information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-07T21:18:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tangerine Fix,text
meta,,,,,,,,,Beans,Burundi 7,text
meta,,,,,,,,,Description,two sprays of water,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,10.46,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/490cf3d8-3a19-4bdc-be5e-82e07938b64b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.009,1.81,0.0,3.82,0.0,,90.11,83.57,,,Visualizer
moment,0.206,1.71,0.0,3.79,0.0,,88.27,83.73,,,Visualizer
moment,0.432,1.83,0.0,3.77,0.0,,86.7,83.78,,,Visualizer
moment,0.617,1.75,0.0,4.1,0.0,,86.5,83.78,,,Visualizer
moment,0.838,1.81,0.0,4.54,0.0,,86.99,83.72,,,Visualizer
moment,1.016,2.08,0.0,4.76,0.0,,87.64,83.72,,,Visualizer
moment,1.242,2.05,0.0,5.22,0.0,,88.5,83.65,,,Visualizer
moment,1.48,2.03,0.0,5.72,0.0,,89.32,83.72,,,Visualizer
moment,1.647,1.99,0.0,6.17,0.0,,89.98,84.19,,,Visualizer
moment,1.878,1.95,0.0,6.5,0.0,,90.45,84.9,,,Visualizer
moment,2.097,1.83,0.0,6.8,0.0,,90.74,85.85,,,Visualizer
moment,2.281,1.8,0.0,6.99,0.0,,90.74,86.73,,,Visualizer
moment,2.501,1.7,0.0,7.2,0.0,,90.74,87.37,,,Visualizer
moment,2.692,1.59,0.0,7.41,0.0,,90.51,87.88,,,Visualizer
moment,2.907,1.62,0.0,7.57,0.0,,90.31,88.2,,,Visualizer
moment,3.132,1.59,0.0,7.67,0.0,,90.01,88.44,,,Visualizer
moment,3.311,1.65,0.0,7.73,0.0,,89.81,88.64,,,Visualizer
moment,3.537,1.75,0.0,7.77,0.0,,89.45,88.83,,,Visualizer
moment,3.769,1.82,0.0,7.82,0.0,,89.22,88.83,,,Visualizer
moment,3.942,1.89,0.0,7.84,0.0,,89.12,88.77,,,Visualizer
moment,4.167,2.13,0.0,7.81,0.0,,88.92,88.81,,,Visualizer
moment,4.346,2.42,0.0,7.79,0.0,,88.73,88.74,,,Visualizer
moment,4.617,2.73,0.0,7.7,0.0,,88.46,88.7,,,Visualizer
moment,4.826,3.15,0.0,7.39,0.0,,88.43,88.67,,,Visualizer
moment,4.978,3.59,0.0,6.66,0.0,,88.3,88.66,,,Visualizer
moment,5.209,3.8,0.0,5.79,0.0,,88.1,88.57,,,Visualizer
moment,5.426,3.89,0.0,4.82,0.0,,88.0,88.46,,,Visualizer
moment,5.632,3.75,0.0,3.97,0.0,,87.94,88.52,,,Visualizer
moment,5.832,3.58,0.0,3.35,0.0,,87.84,88.49,,,Visualizer
moment,6.035,3.54,0.0,2.81,0.0,,87.71,88.43,,,Visualizer
moment,6.237,3.56,0.0,2.24,0.0,,87.45,88.4,,,Visualizer
moment,6.461,3.32,0.0,1.86,0.0,,87.48,88.37,,,Visualizer
moment,6.641,3.26,0.0,1.48,0.0,,87.35,88.33,,,Visualizer
moment,6.868,3.21,0.0,1.28,0.0,,87.29,88.27,,,Visualizer
moment,7.137,3.18,0.0,1.09,0.0,,87.22,88.26,,,Visualizer
moment,7.271,3.07,0.0,1.0,0.0,,87.19,88.27,,,Visualizer
moment,7.505,3.15,0.0,0.84,0.0,,87.22,88.27,,,Visualizer
moment,7.676,3.06,0.0,0.78,0.0,,87.22,88.15,,,Visualizer
moment,7.902,3.05,0.0,0.74,0.0,,87.05,88.18,,,Visualizer
moment,8.135,3.19,0.0,0.62,0.0,,86.93,88.12,,,Visualizer
moment,8.322,3.06,0.0,0.53,0.0,,86.93,88.1,,,Visualizer
moment,8.533,3.01,0.0,0.51,0.0,,86.89,88.13,,,Visualizer
moment,8.757,3.08,0.0,0.4,0.0,,86.86,88.12,,,Visualizer
moment,8.943,2.98,0.3,0.45,0.08,,86.73,88.14,,,Visualizer
moment,9.181,3.06,0.3,0.36,0.08,,86.6,88.1,,,Visualizer
moment,9.387,2.99,0.2,0.41,0.05,,86.6,88.03,,,Visualizer
moment,9.577,3.11,0.3,0.33,0.08,,86.5,88.03,,,Visualizer
moment,9.792,3.01,0.3,0.32,0.08,,86.6,88.0,,,Visualizer
moment,9.977,3.0,0.3,0.33,0.08,,86.37,87.99,,,Visualizer
moment,10.197,3.03,0.3,0.26,0.08,,86.4,88.0,,,Visualizer
moment,10.421,2.98,0.3,0.32,0.08,,86.27,88.0,,,Visualizer
moment,10.601,3.07,0.3,0.28,0.08,,86.34,87.96,,,Visualizer
moment,10.826,2.96,0.3,0.32,0.08,,86.21,88.0,,,Visualizer
moment,11.094,2.98,0.4,0.3,0.1,,86.21,87.99,,,Visualizer
moment,11.243,3.01,0.5,0.36,0.13,,86.01,87.94,,,Visualizer
moment,11.477,3.06,0.5,0.31,0.13,,85.98,87.95,,,Visualizer
moment,11.636,2.98,0.5,0.34,0.13,,85.95,87.96,,,Visualizer
moment,11.872,3.08,0.5,0.31,0.13,,85.72,87.91,,,Visualizer
moment,12.086,3.12,0.5,0.25,0.13,,85.85,87.9,,,Visualizer
moment,12.272,2.94,0.5,0.27,0.13,,85.59,87.87,,,Visualizer
moment,12.492,3.0,0.6,0.28,0.15,,85.66,87.88,,,Visualizer
moment,12.723,3.05,0.8,0.22,0.2,,85.4,87.91,,,Visualizer
moment,12.896,2.93,0.8,0.3,0.13,,85.43,87.96,,,Visualizer
moment,13.127,3.04,0.8,0.26,0.15,,85.5,87.85,,,Visualizer
