information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2022-05-21T01:15:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-12,ISO8601 formatted date
meta,,,,,,,,,Weight,44.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5c0ca4b5-6e4e-4cd8-9ccb-6d7b9c539e9f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.048,0.26,0.0,2.45,0.0,,93.31,89.14,,,Visualizer
moment,0.226,0.17,0.0,4.18,0.0,,93.14,89.31,,,Visualizer
moment,0.452,0.18,0.0,5.24,0.0,,93.17,89.33,,,Visualizer
moment,0.68,0.29,0.0,6.17,0.0,,92.26,89.21,,,Visualizer
moment,0.856,0.31,0.0,6.68,0.0,,91.32,89.32,,,Visualizer
moment,1.087,0.26,0.0,6.92,0.0,,90.68,89.31,,,Visualizer
moment,1.308,0.25,0.0,7.05,0.0,,89.85,89.47,,,Visualizer
moment,1.487,0.25,0.0,7.22,0.0,,89.12,89.6,,,Visualizer
moment,1.71,0.22,0.0,7.33,0.0,,88.49,89.82,,,Visualizer
moment,1.981,0.24,0.0,7.46,0.0,,88.29,90.02,,,Visualizer
moment,2.115,0.27,0.0,7.61,0.0,,87.93,90.11,,,Visualizer
moment,2.341,0.28,0.0,7.68,0.0,,87.7,90.05,,,Visualizer
moment,2.534,0.3,0.0,7.84,0.0,,87.6,90.06,,,Visualizer
moment,2.745,0.36,0.0,7.9,0.0,,87.5,89.97,,,Visualizer
moment,2.925,0.42,0.0,7.94,0.0,,87.87,89.94,,,Visualizer
moment,3.241,0.45,0.0,7.96,0.0,,88.1,89.91,,,Visualizer
moment,3.375,0.47,0.0,7.96,0.0,,88.43,89.84,,,Visualizer
moment,3.555,0.5,0.0,8.03,0.0,,88.72,89.72,,,Visualizer
moment,3.781,0.53,0.0,8.02,0.0,,89.02,89.72,,,Visualizer
moment,4.007,0.54,0.0,8.06,0.0,,89.25,89.83,,,Visualizer
moment,4.185,0.57,0.0,7.73,0.0,,89.35,89.85,,,Visualizer
moment,4.411,0.51,0.0,7.17,0.0,,89.55,89.92,,,Visualizer
moment,4.636,0.46,0.0,6.57,0.0,,89.35,89.89,,,Visualizer
moment,4.817,0.46,0.0,5.98,0.0,,89.55,90.03,,,Visualizer
moment,5.042,0.47,0.0,5.45,0.0,,89.48,90.04,,,Visualizer
moment,5.22,0.49,0.0,4.99,0.0,,89.75,90.06,,,Visualizer
moment,5.446,0.52,0.0,4.66,0.0,,89.71,90.16,,,Visualizer
moment,5.671,0.55,0.0,4.34,0.0,,89.71,90.12,,,Visualizer
moment,5.849,0.59,0.0,4.17,0.0,,89.85,90.14,,,Visualizer
moment,6.077,0.64,0.0,4.02,0.0,,89.91,90.11,,,Visualizer
moment,6.302,0.68,0.0,3.88,0.0,,89.98,90.1,,,Visualizer
moment,6.481,0.73,0.0,3.8,0.0,,89.98,90.12,,,Visualizer
moment,6.707,0.77,0.0,3.69,0.0,,89.98,90.08,,,Visualizer
moment,6.886,0.83,0.0,3.61,0.0,,89.85,90.08,,,Visualizer
moment,7.11,0.91,0.0,3.59,0.0,,89.75,90.16,,,Visualizer
moment,7.336,0.99,0.0,3.52,0.0,,89.52,90.18,,,Visualizer
moment,7.516,1.08,0.0,3.5,0.0,,89.38,90.1,,,Visualizer
moment,7.741,1.2,0.0,3.44,0.0,,89.09,90.23,,,Visualizer
moment,7.966,1.33,0.0,3.42,0.0,,88.99,90.19,,,Visualizer
moment,8.145,1.48,0.0,3.43,0.0,,88.72,90.13,,,Visualizer
moment,8.371,1.62,0.0,3.44,0.0,,88.56,90.13,,,Visualizer
moment,8.555,1.82,0.0,3.42,0.0,,88.43,90.16,,,Visualizer
moment,8.777,2.04,0.0,3.43,0.0,,88.03,90.12,,,Visualizer
moment,9.001,2.29,0.0,3.44,0.0,,88.1,90.1,,,Visualizer
moment,9.181,2.52,0.0,3.42,0.0,,88.03,90.05,,,Visualizer
moment,9.41,2.82,0.14,3.39,0.13,,88.06,90.05,,,Visualizer
moment,9.63,3.21,0.43,3.42,0.41,,88.06,90.0,,,Visualizer
moment,9.812,3.65,0.45,3.42,0.43,,88.1,90.01,,,Visualizer
moment,10.038,4.16,0.61,3.38,0.59,,88.23,90.0,,,Visualizer
moment,10.261,4.59,1.34,3.25,1.14,,88.39,89.9,,,Visualizer
moment,10.441,4.93,1.54,3.27,1.35,,88.46,89.89,,,Visualizer
moment,10.666,5.56,2.24,3.29,1.74,,88.52,89.82,,,Visualizer
moment,10.936,6.18,2.67,3.28,2.14,,88.66,89.8,,,Visualizer
moment,11.07,6.65,3.2,3.31,2.29,,88.59,89.81,,,Visualizer
moment,11.296,7.25,3.85,3.29,2.42,,88.69,89.83,,,Visualizer
moment,11.477,7.73,4.27,3.21,2.48,,88.79,89.72,,,Visualizer
moment,11.7,7.92,4.46,2.98,2.48,,88.75,89.7,,,Visualizer
moment,11.926,7.85,5.56,2.82,2.6,,88.72,89.72,,,Visualizer
moment,12.196,7.8,6.18,2.68,2.48,,88.82,89.62,,,Visualizer
moment,12.33,7.71,6.49,2.59,2.54,,88.82,89.6,,,Visualizer
moment,12.557,7.67,6.99,2.51,2.62,,88.86,89.58,,,Visualizer
moment,12.736,7.58,7.57,2.44,2.64,,88.89,89.57,,,Visualizer
moment,12.961,7.52,8.04,2.41,2.39,,89.02,89.61,,,Visualizer
moment,13.14,7.44,8.6,2.38,2.52,,88.82,89.48,,,Visualizer
moment,13.365,7.43,9.37,2.4,2.51,,88.86,89.53,,,Visualizer
moment,13.592,7.38,9.61,2.44,2.52,,88.66,89.48,,,Visualizer
moment,13.77,7.32,10.36,2.46,2.47,,88.46,89.49,,,Visualizer
moment,13.997,7.23,10.64,2.48,2.5,,88.33,89.45,,,Visualizer
moment,14.221,7.17,11.49,2.47,2.59,,88.26,89.39,,,Visualizer
moment,14.402,7.1,11.79,2.45,2.64,,88.03,89.35,,,Visualizer
moment,14.625,7.01,12.47,2.41,2.52,,87.9,89.34,,,Visualizer
moment,14.809,6.93,13.11,2.41,2.65,,87.93,89.37,,,Visualizer
moment,15.032,6.91,13.63,2.45,2.62,,87.7,89.32,,,Visualizer
moment,15.257,6.89,14.21,2.54,2.62,,87.77,89.3,,,Visualizer
moment,15.437,6.9,14.84,2.59,2.65,,87.9,89.29,,,Visualizer
moment,15.661,6.8,15.17,2.64,2.82,,87.7,89.24,,,Visualizer
moment,15.885,6.74,16.34,2.71,2.79,,87.73,89.19,,,Visualizer
moment,16.066,6.7,16.34,2.75,2.79,,87.83,89.14,,,Visualizer
moment,16.291,6.66,17.27,2.77,2.94,,87.73,89.11,,,Visualizer
moment,16.47,6.56,17.56,2.82,2.98,,87.7,89.09,,,Visualizer
moment,16.696,6.54,18.45,2.83,2.86,,87.67,89.06,,,Visualizer
moment,16.922,6.47,19.06,2.84,2.96,,87.77,88.98,,,Visualizer
moment,17.1,6.41,19.69,2.87,2.94,,87.9,88.96,,,Visualizer
moment,17.325,6.37,20.25,2.87,2.87,,87.83,88.94,,,Visualizer
moment,17.551,6.28,20.87,2.91,2.94,,87.93,88.87,,,Visualizer
moment,17.731,6.3,21.54,2.92,2.97,,87.96,88.85,,,Visualizer
moment,17.957,6.25,22.11,2.96,2.94,,88.1,88.81,,,Visualizer
moment,18.135,6.2,22.82,3.0,3.01,,88.06,88.82,,,Visualizer
moment,18.361,6.15,23.42,2.97,3.05,,88.26,88.78,,,Visualizer
moment,18.586,6.14,24.38,3.04,3.02,,88.23,88.72,,,Visualizer
moment,18.766,6.16,24.71,3.04,3.05,,88.16,88.63,,,Visualizer
moment,18.991,6.11,25.34,2.99,3.11,,88.13,88.63,,,Visualizer
moment,19.216,5.96,26.35,3.01,3.15,,87.87,88.62,,,Visualizer
moment,19.397,6.04,26.93,3.07,3.03,,87.77,88.65,,,Visualizer
moment,19.621,6.04,27.25,3.14,3.07,,87.6,88.63,,,Visualizer
moment,19.891,6.08,28.31,3.19,3.18,,87.31,88.62,,,Visualizer
moment,20.028,6.05,28.96,3.19,3.15,,87.18,88.51,,,Visualizer
moment,20.251,6.06,29.22,3.24,3.1,,87.05,88.47,,,Visualizer
moment,20.431,6.05,29.89,3.24,3.14,,86.95,88.47,,,Visualizer
moment,20.656,5.99,30.87,3.28,3.15,,87.01,88.41,,,Visualizer
moment,20.881,6.02,31.54,3.29,3.11,,86.88,88.4,,,Visualizer
moment,21.061,5.98,32.26,3.3,3.18,,86.95,88.4,,,Visualizer
moment,21.286,5.92,32.89,3.33,3.21,,86.95,88.34,,,Visualizer
moment,21.511,5.98,33.6,3.37,3.3,,86.95,88.31,,,Visualizer
moment,21.69,6.04,34.31,3.38,3.31,,87.05,88.2,,,Visualizer
moment,21.916,5.98,34.97,3.39,3.3,,87.21,88.13,,,Visualizer
moment,22.096,6.0,35.65,3.4,3.26,,87.34,88.1,,,Visualizer
moment,22.321,6.0,36.36,3.41,3.34,,87.34,88.09,,,Visualizer
moment,22.546,5.96,37.04,3.45,3.31,,87.54,88.03,,,Visualizer
moment,22.726,5.98,37.73,3.47,3.29,,87.44,88.05,,,Visualizer
moment,22.951,5.96,38.41,3.47,3.31,,87.54,87.98,,,Visualizer
moment,23.177,5.95,39.18,3.49,3.4,,87.47,87.95,,,Visualizer
moment,23.355,5.87,39.91,3.56,3.42,,87.44,87.91,,,Visualizer
moment,23.58,5.97,40.84,3.58,3.27,,87.18,87.9,,,Visualizer
moment,23.76,5.94,41.22,3.63,3.36,,86.95,87.84,,,Visualizer
moment,23.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.212,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.391,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.616,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.841,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.02,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.246,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.425,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.65,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.876,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.055,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.506,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.685,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.911,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.091,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.317,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.586,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
