information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 188°F,text
meta,,,,,,,,,Date,2021-09-16T17:53:34Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2009-02-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Black & White Coffee Roasters,text
meta,,,,,,,,,Beans,Gamatui Natural,text
meta,,,,,,,,,Grinder Brand,Monolith Flat,text
meta,,,,,,,,,Grinder Model,Monolith Flat,text
meta,,,,,,,,,Grinder Setting,3.2,text
meta,,,,,,,,,Weight,56.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ce568bd8-3ce2-49a7-81b3-f2ad42a41521,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,187.7,187.7,,,Visualizer
moment,0.044,0.0,0.0,3.75,0.0,,190.03,186.53,,,Visualizer
moment,0.269,0.0,0.0,5.01,0.0,,190.27,187.0,,,Visualizer
moment,0.449,0.0,0.0,6.23,0.0,,188.4,187.01,,,Visualizer
moment,0.629,0.01,0.0,7.26,0.0,,184.43,186.92,,,Visualizer
moment,0.854,0.04,0.0,8.01,0.0,,180.44,186.95,,,Visualizer
moment,1.08,0.12,0.0,8.54,0.0,,177.79,186.94,,,Visualizer
moment,1.262,0.3,0.0,9.0,0.0,,176.53,186.78,,,Visualizer
moment,1.484,0.66,0.0,9.25,0.0,,176.24,186.79,,,Visualizer
moment,1.709,0.98,0.0,9.35,0.0,,177.73,186.33,,,Visualizer
moment,1.889,1.14,0.0,9.44,0.0,,179.8,185.64,,,Visualizer
moment,2.114,1.18,0.0,9.51,0.0,,182.06,185.01,,,Visualizer
moment,2.294,1.18,0.0,9.49,0.0,,183.85,184.69,,,Visualizer
moment,2.519,1.18,0.0,9.55,0.0,,185.71,184.64,,,Visualizer
moment,2.744,1.19,0.0,9.59,0.0,,187.34,184.9,,,Visualizer
moment,2.924,1.25,0.0,9.63,0.0,,188.68,185.27,,,Visualizer
moment,3.149,1.27,0.0,9.63,0.0,,189.98,185.63,,,Visualizer
moment,3.374,1.27,0.0,9.66,0.0,,190.68,186.23,,,Visualizer
moment,3.554,1.34,0.0,9.57,0.0,,191.68,186.63,,,Visualizer
moment,3.778,1.46,0.0,9.45,0.0,,192.09,187.14,,,Visualizer
moment,4.004,1.65,0.0,9.33,0.0,,192.98,187.63,,,Visualizer
moment,4.184,1.85,0.0,9.16,0.0,,193.57,188.13,,,Visualizer
moment,4.409,2.05,0.0,8.99,0.0,,193.63,188.48,,,Visualizer
moment,4.59,2.31,0.0,8.69,0.0,,193.69,188.93,,,Visualizer
moment,4.814,2.56,0.0,8.25,0.0,,193.57,189.4,,,Visualizer
moment,5.039,2.83,0.0,7.62,0.0,,193.34,189.58,,,Visualizer
moment,5.219,3.05,0.0,6.86,0.0,,193.04,189.88,,,Visualizer
moment,5.444,3.19,0.0,6.09,0.0,,192.74,190.23,,,Visualizer
moment,5.669,3.32,0.0,5.24,0.0,,192.57,190.2,,,Visualizer
moment,5.848,3.38,0.0,4.5,0.0,,192.15,190.42,,,Visualizer
moment,6.074,3.36,0.2,3.72,0.19,,191.97,190.58,,,Visualizer
moment,6.254,3.27,0.5,3.24,0.48,,191.74,190.41,,,Visualizer
moment,6.48,3.34,0.6,2.62,0.57,,191.5,190.52,,,Visualizer
moment,6.704,3.28,0.7,2.17,0.67,,191.56,190.51,,,Visualizer
