information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2023-01-24T22:25:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,Sweet Shop,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Adam Dickinson,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,430.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/acd90f03-fec7-4128-ad43-c287723d6a03,
meta,,,,,,,,,Export version,1.0.0,
moment,0.086,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.219,0.48,0.0,3.93,0.0,,91.19,88.77,,,Visualizer
moment,0.446,0.61,0.0,4.5,0.0,,91.22,88.97,,,Visualizer
moment,0.672,0.68,0.0,5.5,0.0,,90.92,89.17,,,Visualizer
moment,0.857,1.03,0.0,6.22,0.0,,89.76,89.15,,,Visualizer
moment,1.075,1.09,0.0,6.74,0.0,,89.23,89.15,,,Visualizer
moment,1.3,1.14,0.0,7.19,0.0,,89.13,89.11,,,Visualizer
moment,1.48,1.26,0.0,7.48,0.0,,89.33,89.18,,,Visualizer
moment,1.704,1.45,0.0,7.62,0.0,,89.66,89.14,,,Visualizer
moment,1.885,1.57,0.0,7.73,0.0,,90.09,89.02,,,Visualizer
moment,2.111,1.62,0.0,7.8,0.0,,90.76,89.02,,,Visualizer
moment,2.38,1.51,0.0,7.79,0.0,,91.22,89.03,,,Visualizer
moment,2.514,1.5,0.0,7.78,0.0,,91.82,89.02,,,Visualizer
moment,2.739,1.49,0.0,7.75,0.0,,92.33,89.05,,,Visualizer
moment,2.965,1.42,0.0,7.73,0.0,,92.6,89.15,,,Visualizer
moment,3.147,1.42,0.0,7.7,0.0,,92.87,89.25,,,Visualizer
moment,3.37,1.37,0.0,7.68,0.0,,92.9,89.45,,,Visualizer
moment,3.549,1.36,0.0,7.63,0.0,,92.9,89.71,,,Visualizer
moment,3.777,1.38,0.0,7.59,0.0,,92.73,89.97,,,Visualizer
moment,4.0,1.41,0.0,7.54,0.0,,92.66,90.05,,,Visualizer
moment,4.18,1.45,0.0,7.53,0.0,,92.6,90.14,,,Visualizer
moment,4.404,1.55,0.0,7.45,0.0,,92.46,90.46,,,Visualizer
moment,4.631,1.64,0.0,7.37,0.0,,92.19,90.58,,,Visualizer
moment,4.81,1.78,0.0,7.31,0.0,,91.96,90.63,,,Visualizer
moment,5.035,1.88,0.0,7.21,0.0,,91.79,90.72,,,Visualizer
moment,5.214,2.06,0.0,7.1,0.0,,91.55,90.74,,,Visualizer
moment,5.441,2.24,0.0,7.12,0.0,,91.25,90.78,,,Visualizer
moment,5.666,2.42,0.0,6.99,0.0,,91.05,90.78,,,Visualizer
moment,5.844,2.7,0.0,6.92,0.0,,90.79,90.82,,,Visualizer
moment,6.071,2.98,0.0,6.77,0.0,,90.52,90.81,,,Visualizer
moment,6.295,3.3,0.0,6.42,0.0,,90.22,90.74,,,Visualizer
moment,6.475,3.54,0.0,5.81,0.0,,90.06,90.76,,,Visualizer
