information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Leva 8.5 flo limit,text
meta,,,,,,,,,Date,2022-11-05T20:00:12Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,100um,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0550c823-5bf6-4ffe-b4dd-95faa6f08129,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.015,0.01,0.0,4.07,0.0,,91.76,88.16,,,Visualizer
moment,0.241,0.01,0.0,5.53,0.0,,91.76,88.41,,,Visualizer
moment,0.437,0.04,0.0,6.89,0.0,,90.59,88.39,,,Visualizer
moment,0.632,0.16,0.0,7.87,0.0,,86.94,88.3,,,Visualizer
moment,0.827,0.31,0.0,8.57,0.0,,84.82,88.34,,,Visualizer
moment,1.07,0.57,0.0,9.13,0.0,,84.02,88.41,,,Visualizer
moment,1.265,0.72,0.0,9.54,0.0,,83.57,88.38,,,Visualizer
moment,1.461,0.95,0.0,9.73,0.0,,83.92,88.31,,,Visualizer
moment,1.705,1.26,0.0,9.9,0.0,,84.73,88.22,,,Visualizer
moment,1.899,1.46,0.0,10.0,0.0,,85.63,88.17,,,Visualizer
moment,2.097,1.54,0.0,9.99,0.0,,86.71,87.93,,,Visualizer
moment,2.293,1.56,0.0,10.0,0.0,,87.82,87.8,,,Visualizer
moment,2.533,1.57,0.0,10.08,0.0,,88.87,87.7,,,Visualizer
moment,2.73,1.59,0.0,10.04,0.0,,89.63,87.63,,,Visualizer
moment,2.927,1.55,0.0,10.06,0.0,,90.32,87.63,,,Visualizer
moment,3.118,1.54,0.0,10.11,0.0,,91.02,87.76,,,Visualizer
moment,3.362,1.64,0.0,10.07,0.0,,91.62,87.98,,,Visualizer
