information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-24T17:06:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,mikelipino,text
meta,,,,,,,,,Beans,Sidama Bombe Natural ID135,text
meta,,,,,,,,,Description,"15g A 10MP 94C
18g LRv2 11MP 91C",text
meta,,,,,,,,,Roast Color,light-medium,text
meta,,,,,,,,,Grinder Brand,DF64 SSP MP,text
meta,,,,,,,,,Grinder Model,DF64 SSP MP,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d442a1f4-b09f-4fbb-91bf-8c6e7c2b9895,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.291,1.41,0.0,3.92,0.0,,92.59,79.99,,,Visualizer
moment,0.497,1.38,0.0,4.84,0.0,,91.89,80.24,,,Visualizer
moment,0.696,1.51,0.1,5.79,0.03,,89.93,80.31,,,Visualizer
moment,0.857,1.69,0.1,6.32,0.03,,89.66,80.28,,,Visualizer
moment,1.081,1.83,0.1,6.73,0.03,,90.09,80.41,,,Visualizer
moment,1.304,1.83,0.0,7.22,0.0,,90.69,80.89,,,Visualizer
moment,1.484,1.91,0.0,7.68,0.0,,91.39,81.75,,,Visualizer
moment,1.8,1.96,0.0,8.06,0.0,,92.12,82.63,,,Visualizer
moment,2.0,1.95,0.0,8.28,0.0,,92.59,83.64,,,Visualizer
moment,2.142,1.93,0.0,8.43,0.0,,92.93,84.52,,,Visualizer
moment,2.392,1.92,0.0,8.49,0.0,,93.16,85.39,,,Visualizer
moment,2.571,1.92,0.0,8.56,0.0,,93.16,86.24,,,Visualizer
moment,2.744,1.94,0.0,8.63,0.0,,93.06,86.96,,,Visualizer
moment,2.969,2.02,0.0,8.68,0.0,,92.89,87.65,,,Visualizer
moment,3.163,2.07,0.0,8.68,0.0,,92.59,88.19,,,Visualizer
moment,3.374,2.12,0.0,8.73,0.0,,92.16,88.67,,,Visualizer
moment,3.599,2.25,0.0,8.69,0.0,,91.72,89.11,,,Visualizer
moment,3.779,2.4,0.0,8.67,0.0,,91.49,89.45,,,Visualizer
moment,4.004,2.56,0.0,8.7,0.0,,90.86,89.7,,,Visualizer
moment,4.236,2.78,0.0,8.6,0.0,,90.69,89.9,,,Visualizer
moment,4.409,3.03,0.0,8.43,-0.03,,90.29,90.05,,,Visualizer
moment,4.634,3.22,0.0,8.15,0.0,,90.06,90.2,,,Visualizer
moment,4.814,3.41,0.0,7.57,-0.03,,89.8,90.27,,,Visualizer
moment,5.043,3.6,0.0,6.8,-0.03,,89.6,90.32,,,Visualizer
moment,5.281,3.69,0.0,5.9,0.0,,89.4,90.38,,,Visualizer
moment,5.452,3.63,0.0,5.11,0.0,,89.3,90.38,,,Visualizer
moment,5.685,3.69,0.0,4.27,0.0,,89.27,90.43,,,Visualizer
moment,5.894,3.63,0.0,3.51,0.0,,89.07,90.41,,,Visualizer
moment,6.089,3.48,0.0,2.88,0.0,,89.14,90.4,,,Visualizer
moment,6.299,3.41,0.0,2.36,0.0,,89.07,90.43,,,Visualizer
moment,6.499,3.37,0.0,1.92,0.0,,88.94,90.48,,,Visualizer
moment,6.706,3.32,0.0,1.5,0.0,,89.0,90.41,,,Visualizer
moment,6.929,3.17,0.0,1.27,0.0,,88.88,90.35,,,Visualizer
moment,7.111,3.17,0.0,1.05,0.0,,88.94,90.4,,,Visualizer
moment,7.336,3.15,0.0,0.82,0.0,,89.0,90.43,,,Visualizer
moment,7.565,3.07,0.0,0.79,0.0,,88.94,90.36,,,Visualizer
moment,7.739,3.09,0.0,0.63,0.0,,88.91,90.32,,,Visualizer
moment,7.991,3.07,0.0,0.64,0.0,,89.0,90.25,,,Visualizer
moment,8.189,3.1,0.0,0.5,0.0,,89.07,90.22,,,Visualizer
moment,8.389,3.04,0.0,0.41,0.0,,88.91,90.2,,,Visualizer
moment,8.594,3.04,0.1,0.45,0.03,,88.97,90.24,,,Visualizer
moment,8.805,3.06,0.1,0.36,0.03,,88.97,90.25,,,Visualizer
moment,9.062,3.0,0.1,0.37,0.03,,88.94,90.16,,,Visualizer
moment,9.225,3.04,0.1,0.37,0.03,,89.04,90.09,,,Visualizer
moment,9.494,3.07,0.1,0.29,0.03,,88.94,90.09,,,Visualizer
moment,9.63,3.04,0.1,0.23,0.03,,89.0,90.05,,,Visualizer
moment,9.857,3.03,0.1,0.18,0.03,,88.97,90.0,,,Visualizer
moment,10.034,2.96,0.1,0.23,0.03,,89.07,90.06,,,Visualizer
moment,10.259,3.02,0.1,0.25,0.03,,89.0,90.0,,,Visualizer
moment,10.439,3.04,0.3,0.2,0.08,,89.0,89.93,,,Visualizer
moment,10.664,2.99,0.3,0.16,0.08,,89.0,89.92,,,Visualizer
moment,10.899,2.97,0.3,0.27,0.08,,88.84,89.88,,,Visualizer
moment,11.069,3.01,0.3,0.22,0.08,,88.91,89.82,,,Visualizer
moment,11.294,2.98,0.6,0.3,0.16,,88.84,89.78,,,Visualizer
moment,11.529,3.03,0.5,0.28,0.13,,88.84,89.83,,,Visualizer
moment,11.699,3.04,0.5,0.22,0.13,,88.91,89.8,,,Visualizer
moment,11.928,3.02,0.5,0.17,0.13,,88.68,89.8,,,Visualizer
moment,12.104,2.98,0.5,0.26,0.13,,88.81,89.77,,,Visualizer
moment,12.329,3.05,0.6,0.24,0.13,,88.61,89.74,,,Visualizer
moment,12.59,3.03,0.6,0.19,0.13,,88.64,89.68,,,Visualizer
moment,12.74,2.99,0.7,0.28,0.16,,88.55,89.69,,,Visualizer
moment,12.99,3.18,0.7,0.71,0.16,,88.55,89.74,,,Visualizer
moment,13.185,3.69,0.8,1.24,0.18,,88.29,89.75,,,Visualizer
moment,13.37,4.41,0.8,1.69,0.18,,87.79,89.71,,,Visualizer
moment,13.589,5.21,0.8,1.95,0.18,,87.37,89.68,,,Visualizer
moment,13.815,5.99,0.9,2.04,0.21,,86.98,89.79,,,Visualizer
moment,13.994,6.66,1.0,1.98,0.23,,86.75,89.76,,,Visualizer
moment,14.219,7.21,1.1,1.88,0.21,,86.39,89.78,,,Visualizer
moment,14.41,7.68,1.0,1.72,0.18,,86.2,89.86,,,Visualizer
moment,14.624,8.08,1.0,1.52,0.18,,86.1,89.93,,,Visualizer
moment,14.849,8.28,1.2,1.35,0.23,,86.04,90.0,,,Visualizer
moment,15.029,8.4,1.2,1.24,0.23,,85.88,89.95,,,Visualizer
moment,15.264,8.56,1.2,1.13,0.16,,85.84,89.93,,,Visualizer
moment,15.489,8.71,1.4,1.01,0.23,,85.91,89.98,,,Visualizer
moment,15.659,8.88,1.3,0.88,0.21,,85.84,89.91,,,Visualizer
moment,15.893,8.95,1.3,0.77,0.21,,85.84,89.91,,,Visualizer
moment,16.07,8.87,1.5,0.69,0.26,,85.81,89.87,,,Visualizer
moment,16.289,9.03,1.6,0.69,0.26,,85.78,89.93,,,Visualizer
moment,16.523,9.17,1.7,0.55,0.29,,85.75,89.91,,,Visualizer
moment,16.702,9.02,1.7,0.47,0.26,,85.97,89.9,,,Visualizer
moment,16.92,8.83,1.8,0.48,0.29,,85.81,89.92,,,Visualizer
moment,17.179,8.87,1.8,0.5,0.26,,85.97,89.87,,,Visualizer
moment,17.326,8.92,2.1,0.52,0.34,,85.91,89.85,,,Visualizer
moment,17.557,8.96,2.0,0.52,0.29,,86.07,89.82,,,Visualizer
moment,17.729,9.02,2.0,0.5,0.29,,86.0,89.79,,,Visualizer
moment,17.956,8.99,2.1,0.5,0.29,,86.14,89.76,,,Visualizer
moment,18.185,8.95,2.3,0.54,0.31,,86.23,89.75,,,Visualizer
moment,18.449,9.02,2.4,0.52,0.36,,86.1,89.77,,,Visualizer
moment,18.604,9.15,2.4,0.48,0.36,,86.1,89.73,,,Visualizer
moment,18.834,9.15,2.5,0.4,0.34,,86.23,89.76,,,Visualizer
moment,18.993,8.97,2.6,0.44,0.36,,86.14,89.71,,,Visualizer
moment,19.23,8.9,2.7,0.47,0.36,,86.23,89.7,,,Visualizer
moment,19.477,8.92,2.7,0.53,0.34,,86.3,89.63,,,Visualizer
moment,19.653,8.98,2.9,0.52,0.42,,86.3,89.6,,,Visualizer
moment,19.844,9.1,2.9,0.5,0.42,,86.33,89.65,,,Visualizer
moment,20.024,9.12,3.0,0.47,0.36,,86.3,89.58,,,Visualizer
moment,20.265,8.97,3.2,0.51,0.42,,86.27,89.59,,,Visualizer
moment,20.474,8.87,3.2,0.57,0.39,,86.33,89.65,,,Visualizer
moment,20.675,8.92,3.4,0.62,0.44,,86.27,89.54,,,Visualizer
moment,20.879,9.0,3.4,0.61,0.42,,86.3,89.49,,,Visualizer
moment,21.11,9.11,3.5,0.58,0.44,,86.39,89.5,,,Visualizer
moment,21.284,9.05,3.7,0.54,0.42,,86.3,89.49,,,Visualizer
moment,21.51,8.81,3.7,0.58,0.44,,86.33,89.47,,,Visualizer
moment,21.689,8.77,3.9,0.65,0.47,,86.23,89.43,,,Visualizer
moment,21.921,8.89,4.0,0.66,0.44,,86.23,89.38,,,Visualizer
moment,22.149,8.97,4.2,0.64,0.49,,86.3,89.39,,,Visualizer
moment,22.321,8.83,4.2,0.66,0.47,,86.27,89.42,,,Visualizer
moment,22.549,8.73,4.2,0.7,0.47,,86.27,89.41,,,Visualizer
