information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-29T13:18:51Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8cfbb433-bfa5-440f-8fb2-49b33b7516d0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.223,0.01,0.0,3.86,0.0,,90.34,86.57,,,Visualizer
moment,0.448,0.01,0.0,4.45,0.0,,90.3,86.72,,,Visualizer
moment,0.718,0.01,0.0,5.48,0.0,,88.56,86.91,,,Visualizer
moment,0.853,0.01,0.0,6.34,0.0,,88.23,86.77,,,Visualizer
moment,1.079,0.02,0.0,6.97,0.0,,88.72,86.82,,,Visualizer
moment,1.348,0.03,0.0,7.5,0.0,,88.98,86.94,,,Visualizer
moment,1.483,0.04,0.0,7.95,0.0,,88.82,87.08,,,Visualizer
moment,1.708,0.12,0.0,8.21,0.0,,88.62,87.09,,,Visualizer
moment,1.888,0.26,0.0,8.44,0.0,,88.89,87.21,,,Visualizer
moment,2.159,0.33,0.0,8.59,0.0,,89.41,87.36,,,Visualizer
moment,2.338,0.37,0.0,8.65,0.0,,90.17,87.41,,,Visualizer
moment,2.518,0.39,0.0,8.7,0.0,,90.83,87.36,,,Visualizer
moment,2.788,0.43,0.0,8.69,0.0,,91.33,87.32,,,Visualizer
moment,2.968,0.45,0.0,8.7,0.0,,91.53,87.4,,,Visualizer
moment,3.148,0.48,0.0,8.68,0.0,,91.67,87.56,,,Visualizer
moment,3.373,0.54,0.0,8.72,0.0,,91.57,87.6,,,Visualizer
moment,3.598,0.59,0.0,8.66,0.0,,91.5,87.83,,,Visualizer
moment,3.778,0.68,0.0,8.66,0.0,,91.27,88.06,,,Visualizer
moment,4.003,0.79,0.0,8.57,0.0,,91.07,88.32,,,Visualizer
moment,4.228,0.95,0.0,8.51,0.0,,90.83,88.51,,,Visualizer
moment,4.408,1.15,0.0,8.46,0.0,,90.57,88.75,,,Visualizer
moment,4.633,1.38,0.0,8.37,0.0,,90.44,88.88,,,Visualizer
moment,4.813,1.69,0.0,8.24,0.0,,90.4,88.95,,,Visualizer
moment,5.038,2.05,0.0,7.96,0.0,,90.3,88.98,,,Visualizer
moment,5.263,2.38,0.0,7.5,0.0,,90.14,89.06,,,Visualizer
moment,5.443,2.7,0.0,6.9,0.0,,90.11,89.09,,,Visualizer
moment,5.668,2.94,0.0,6.11,0.0,,89.94,89.09,,,Visualizer
moment,5.848,3.07,0.0,5.34,0.0,,90.04,89.1,,,Visualizer
moment,6.073,3.16,0.0,4.63,0.0,,89.88,89.1,,,Visualizer
moment,6.343,3.21,0.0,3.98,0.0,,89.91,89.14,,,Visualizer
moment,6.478,3.28,0.0,3.31,0.0,,89.74,89.12,,,Visualizer
moment,6.703,3.21,0.0,2.76,0.0,,89.64,89.12,,,Visualizer
moment,6.883,3.21,0.0,2.35,0.0,,89.68,89.14,,,Visualizer
moment,7.108,3.23,0.0,1.96,0.0,,89.54,89.16,,,Visualizer
moment,7.333,3.13,0.0,1.65,0.0,,89.61,89.06,,,Visualizer
moment,7.513,3.1,0.0,1.41,0.0,,89.64,89.09,,,Visualizer
moment,7.783,3.14,0.0,1.24,0.0,,89.58,89.07,,,Visualizer
moment,8.008,3.16,0.0,1.07,0.0,,89.54,89.07,,,Visualizer
moment,8.143,3.1,0.0,0.88,0.0,,89.51,89.01,,,Visualizer
moment,8.368,3.03,0.0,0.79,0.0,,89.51,88.99,,,Visualizer
moment,8.638,3.04,0.0,0.66,0.0,,89.61,88.96,,,Visualizer
moment,8.773,3.02,0.0,0.64,0.0,,89.64,88.99,,,Visualizer
moment,8.998,3.05,0.0,0.51,0.0,,89.45,88.97,,,Visualizer
moment,9.223,3.02,0.0,0.52,0.0,,89.61,88.94,,,Visualizer
moment,9.448,3.04,0.0,0.49,0.0,,89.48,88.92,,,Visualizer
