information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default 87.5°C,text
meta,,,,,,,,,Date,2022-06-24T08:15:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Garage Roasters,text
meta,,,,,,,,,Beans,Agata - Brazil,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Alan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,28.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b1edc88b-7c07-46ab-a6d2-c0adaedb16e8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.5,87.5,,,Visualizer
moment,0.01,0.0,-0.3,2.4,-0.29,,89.38,86.24,,,Visualizer
moment,0.223,0.0,0.0,3.47,0.0,,88.89,86.48,,,Visualizer
moment,0.492,0.02,0.0,4.43,0.0,,87.16,86.57,,,Visualizer
moment,0.852,0.11,0.0,5.23,0.0,,85.73,87.05,,,Visualizer
moment,0.988,0.35,0.0,5.9,0.0,,85.18,87.43,,,Visualizer
moment,1.212,0.64,0.0,6.33,0.0,,85.47,87.5,,,Visualizer
moment,1.485,0.63,4.1,6.63,3.98,,86.18,87.41,,,Visualizer
moment,1.797,0.73,4.5,6.97,4.37,,87.32,87.28,,,Visualizer
moment,1.982,0.86,4.1,7.05,3.98,,87.91,87.36,,,Visualizer
moment,2.248,0.92,3.8,6.89,3.69,,88.66,87.67,,,Visualizer
moment,2.473,0.77,3.6,6.37,2.72,,89.28,87.96,,,Visualizer
