information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot,text
meta,,,,,,,,,Date,2022-08-23T18:53:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e7607edf-569e-4d7c-9007-bd896f580e67,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.049,0.16,0.0,3.61,0.0,,196.71,194.37,,,Visualizer
moment,0.269,0.28,0.0,3.58,0.0,,195.76,194.68,,,Visualizer
moment,0.404,0.29,0.0,3.63,0.0,,192.49,194.51,,,Visualizer
moment,0.628,0.43,0.0,3.68,0.0,,190.78,194.61,,,Visualizer
moment,0.899,0.48,0.0,3.74,0.0,,190.66,194.64,,,Visualizer
moment,1.085,0.42,0.0,3.78,0.0,,190.84,194.57,,,Visualizer
moment,1.259,0.52,0.0,3.83,0.0,,191.43,194.43,,,Visualizer
moment,1.528,0.53,0.0,3.89,0.0,,192.43,193.93,,,Visualizer
moment,1.709,0.63,0.0,3.94,0.0,,193.2,193.72,,,Visualizer
moment,1.889,0.62,0.0,3.95,0.0,,193.97,193.6,,,Visualizer
moment,2.069,0.65,0.0,4.02,0.0,,194.75,193.31,,,Visualizer
moment,2.339,0.68,0.0,3.93,0.0,,195.4,193.41,,,Visualizer
moment,2.519,0.68,0.0,3.95,0.0,,196.12,193.63,,,Visualizer
moment,2.699,0.72,0.0,4.01,0.0,,196.95,193.7,,,Visualizer
moment,2.969,0.76,0.0,3.97,0.0,,197.49,193.74,,,Visualizer
moment,3.149,0.72,0.0,3.98,0.0,,198.1,193.95,,,Visualizer
moment,3.329,0.67,0.0,3.98,0.0,,198.4,194.28,,,Visualizer
moment,3.554,0.68,0.0,4.0,0.0,,198.76,194.41,,,Visualizer
moment,3.779,0.69,0.0,3.99,0.0,,199.43,194.62,,,Visualizer
moment,3.959,0.69,0.0,4.01,0.0,,199.6,194.85,,,Visualizer
moment,4.184,0.64,0.0,4.07,0.0,,200.03,195.08,,,Visualizer
moment,4.364,0.64,0.0,4.12,0.0,,200.15,195.39,,,Visualizer
moment,4.589,0.63,0.0,4.08,0.0,,200.22,195.71,,,Visualizer
