information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-15T14:07:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee by the Casuals,text
meta,,,,,,,,,Beans,Kenyan AB Rukira,text
meta,,,,,,,,,Grinder Setting,8.8,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/17c0a830-2331-4438-8a59-2dba07945cd6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.359,0.84,0.0,3.7,0.0,,91.67,87.73,,,Visualizer
moment,0.495,0.89,0.0,4.42,0.0,,90.64,87.97,,,Visualizer
moment,0.764,1.05,0.0,5.11,0.0,,87.05,88.01,,,Visualizer
moment,0.989,1.32,0.0,5.65,0.0,,86.79,88.05,,,Visualizer
moment,1.304,1.5,0.0,6.02,0.0,,87.67,88.13,,,Visualizer
moment,1.484,1.79,0.0,6.27,0.0,,88.49,88.02,,,Visualizer
moment,1.799,1.84,0.0,6.46,0.0,,89.38,87.83,,,Visualizer
moment,2.024,1.8,0.0,6.61,0.0,,90.24,88.06,,,Visualizer
moment,2.249,1.81,0.0,6.69,0.0,,90.94,88.56,,,Visualizer
moment,2.609,1.83,0.0,6.77,0.0,,91.54,88.95,,,Visualizer
moment,2.744,1.82,0.0,6.84,0.0,,91.8,89.36,,,Visualizer
moment,3.059,1.79,0.0,6.83,0.0,,92.07,89.73,,,Visualizer
moment,3.239,1.8,0.0,6.87,0.0,,92.0,90.07,,,Visualizer
moment,3.554,1.83,0.0,6.88,0.0,,91.87,90.33,,,Visualizer
moment,3.734,1.91,0.0,6.87,0.0,,91.74,90.53,,,Visualizer
moment,4.051,1.98,0.0,6.93,0.0,,91.5,90.76,,,Visualizer
moment,4.229,2.02,0.0,6.93,0.0,,91.23,90.84,,,Visualizer
moment,4.499,2.02,0.0,6.9,0.0,,91.0,90.83,,,Visualizer
moment,4.86,2.19,0.0,6.94,0.0,,90.87,90.84,,,Visualizer
moment,4.994,2.66,0.0,6.88,0.0,,90.6,90.89,,,Visualizer
moment,5.309,3.19,0.0,6.52,0.0,,90.54,90.85,,,Visualizer
moment,5.489,3.64,0.0,5.87,0.0,,90.47,90.78,,,Visualizer
moment,5.804,3.84,0.0,4.98,0.0,,90.37,90.87,,,Visualizer
