information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/Fill to 210g,text
meta,,,,,,,,,Date,2022-06-26T22:19:20Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Ceado E37SD,text
meta,,,,,,,,,Grinder Model,Ceado E37SD,text
meta,,,,,,,,,Grinder Setting,1.95,text
meta,,,,,,,,,Weight,208.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2b287ff4-1eee-41a4-a74e-24db7e3ac045,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.042,0.02,0.0,2.71,0.0,,97.95,95.71,,,Visualizer
moment,0.221,0.04,0.0,3.4,0.0,,97.39,96.01,,,Visualizer
moment,0.447,0.17,0.0,3.98,0.0,,95.83,96.08,,,Visualizer
moment,0.63,0.29,0.0,4.45,0.0,,94.94,96.0,,,Visualizer
moment,0.851,0.31,0.0,4.79,0.0,,94.12,96.03,,,Visualizer
moment,1.077,0.31,0.0,5.12,0.0,,93.24,95.94,,,Visualizer
moment,1.257,0.31,0.0,5.34,0.0,,92.33,95.8,,,Visualizer
moment,1.483,0.33,0.12,5.54,0.13,,91.62,95.78,,,Visualizer
moment,1.71,0.21,1.94,5.62,2.05,,91.23,95.7,,,Visualizer
moment,1.886,0.15,3.6,5.69,3.81,,90.82,95.53,,,Visualizer
moment,2.111,0.23,5.26,5.79,5.56,,90.36,95.33,,,Visualizer
moment,2.29,0.23,6.07,5.81,6.42,,89.93,95.13,,,Visualizer
moment,2.516,0.28,6.4,5.82,6.64,,89.86,94.97,,,Visualizer
moment,2.741,0.33,7.5,5.88,5.08,,89.9,94.85,,,Visualizer
moment,2.925,0.34,8.23,5.93,3.93,,90.13,94.7,,,Visualizer
moment,3.151,0.41,9.2,5.93,3.62,,90.36,94.59,,,Visualizer
moment,3.37,0.42,10.99,5.95,4.85,,90.76,94.48,,,Visualizer
moment,3.551,0.43,11.49,5.99,5.07,,91.09,94.36,,,Visualizer
moment,3.781,0.42,13.0,6.01,5.37,,91.46,94.29,,,Visualizer
moment,4.008,0.41,14.68,5.95,5.8,,91.62,94.27,,,Visualizer
moment,4.18,0.43,15.22,6.06,5.58,,91.73,94.21,,,Visualizer
moment,4.407,0.42,17.07,6.06,5.9,,91.79,94.21,,,Visualizer
moment,4.585,0.39,17.36,6.08,5.76,,91.89,94.16,,,Visualizer
moment,4.812,0.37,18.99,6.04,5.82,,91.82,94.18,,,Visualizer
moment,5.045,0.35,20.2,6.0,5.84,,91.52,94.19,,,Visualizer
moment,5.216,0.36,21.29,5.97,5.85,,91.46,94.2,,,Visualizer
moment,5.487,0.36,22.97,6.01,5.93,,91.43,94.14,,,Visualizer
moment,5.668,0.36,24.09,5.98,6.05,,91.19,94.12,,,Visualizer
moment,5.845,0.38,25.11,6.04,5.86,,91.26,94.08,,,Visualizer
moment,6.075,0.37,26.32,6.09,5.8,,91.39,94.06,,,Visualizer
moment,6.251,0.35,27.24,6.05,6.29,,91.26,94.04,,,Visualizer
moment,6.475,0.34,29.71,6.06,6.67,,91.36,93.94,,,Visualizer
moment,6.702,0.34,30.2,6.08,6.46,,91.29,93.87,,,Visualizer
moment,6.883,0.33,31.89,6.08,6.59,,91.29,93.81,,,Visualizer
moment,7.105,0.32,32.83,6.06,5.91,,91.19,93.75,,,Visualizer
moment,7.339,0.31,34.81,6.08,6.08,,91.29,93.75,,,Visualizer
moment,7.51,0.31,35.46,6.04,6.08,,91.19,93.73,,,Visualizer
moment,7.738,0.3,36.27,6.07,5.88,,91.16,93.68,,,Visualizer
moment,7.916,0.3,37.42,6.02,5.85,,91.06,93.63,,,Visualizer
moment,8.14,0.3,39.01,5.96,5.85,,91.16,93.62,,,Visualizer
moment,8.368,0.3,40.28,5.97,5.78,,91.09,93.52,,,Visualizer
moment,8.548,0.32,41.28,6.01,5.65,,91.16,93.43,,,Visualizer
moment,8.816,0.31,42.81,6.01,5.7,,91.29,93.39,,,Visualizer
moment,8.995,0.31,43.44,6.02,5.69,,91.26,93.34,,,Visualizer
moment,9.177,0.3,45.23,6.04,5.89,,91.39,93.42,,,Visualizer
moment,9.401,0.29,46.37,6.05,6.02,,91.32,93.38,,,Visualizer
moment,9.59,0.27,47.58,5.92,6.06,,91.16,93.29,,,Visualizer
moment,9.808,0.29,49.49,5.98,6.4,,91.23,93.31,,,Visualizer
moment,10.03,0.29,49.86,5.96,6.01,,91.06,93.31,,,Visualizer
moment,10.213,0.28,51.4,5.97,5.74,,91.06,93.25,,,Visualizer
moment,10.435,0.3,52.63,5.96,6.08,,90.93,93.16,,,Visualizer
moment,10.66,0.33,53.85,6.0,5.95,,91.06,93.21,,,Visualizer
moment,10.843,0.29,55.82,5.99,6.3,,91.06,93.17,,,Visualizer
