information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2024-04-26T11:06:08Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,David,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c094a237-e2ff-4c73-b10c-3f0d6508f776,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.132,1.05,0.0,3.88,-1.0,,85.5,80.74,,,Visualizer
moment,0.22,1.09,0.0,4.22,-1.0,,82.75,80.84,,,Visualizer
moment,0.493,0.96,0.0,4.77,-1.0,,79.87,80.84,,,Visualizer
moment,0.671,1.03,0.0,5.32,-1.0,,81.18,80.9,,,Visualizer
moment,0.852,1.08,0.0,5.82,-1.0,,83.27,80.94,,,Visualizer
moment,1.078,1.46,0.0,6.28,-1.0,,85.08,81.06,,,Visualizer
moment,1.255,1.71,0.0,6.67,-1.0,,87.06,81.15,,,Visualizer
moment,1.535,1.73,0.0,7.01,-1.0,,88.59,81.27,,,Visualizer
moment,1.705,1.75,0.0,7.22,-1.0,,90.08,81.63,,,Visualizer
moment,1.886,1.76,0.0,7.45,-1.0,,91.24,82.25,,,Visualizer
moment,2.113,1.73,0.0,7.59,-1.0,,92.34,82.94,,,Visualizer
moment,2.337,1.69,0.0,7.79,-1.0,,93.22,83.48,,,Visualizer
moment,2.517,1.65,0.0,7.82,-1.0,,93.86,84.05,,,Visualizer
moment,2.738,1.57,0.0,7.91,-1.0,,94.4,84.62,,,Visualizer
moment,2.964,1.62,0.0,7.93,-1.0,,94.81,85.21,,,Visualizer
moment,3.143,1.67,0.0,7.95,-1.0,,95.12,85.75,,,Visualizer
moment,3.369,1.7,0.0,7.96,-1.0,,95.53,86.34,,,Visualizer
moment,3.549,1.76,0.0,7.98,-1.0,,95.74,86.97,,,Visualizer
moment,3.774,1.81,0.0,7.99,-1.0,,96.08,87.49,,,Visualizer
moment,3.998,1.91,0.0,8.0,-1.0,,96.08,88.06,,,Visualizer
moment,4.181,1.99,0.0,7.98,-1.0,,96.15,88.63,,,Visualizer
moment,4.403,2.15,0.0,7.97,-1.0,,96.29,89.15,,,Visualizer
