information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-02T18:56:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/46ed29df-3e64-4018-8fde-5b1e5bbb96fc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.21,0.0,3.13,0.0,,94.21,90.68,,,Visualizer
moment,0.539,0.35,0.0,3.83,0.0,,93.57,90.9,,,Visualizer
moment,0.764,0.48,0.0,4.7,0.0,,90.28,91.1,,,Visualizer
moment,1.035,0.57,0.0,5.4,0.0,,89.06,91.05,,,Visualizer
moment,1.259,0.76,0.0,6.01,0.0,,89.26,91.09,,,Visualizer
moment,1.529,1.07,0.0,6.36,0.0,,89.92,91.0,,,Visualizer
moment,1.799,1.37,0.0,6.6,0.0,,90.95,90.94,,,Visualizer
moment,2.024,1.51,0.0,6.76,0.0,,92.09,90.99,,,Visualizer
moment,2.294,1.43,0.0,6.83,0.0,,92.96,91.23,,,Visualizer
moment,2.519,1.41,0.0,6.85,0.0,,93.64,91.6,,,Visualizer
moment,2.789,1.41,0.0,6.85,0.0,,94.21,92.06,,,Visualizer
moment,3.014,1.4,0.0,6.78,0.0,,94.32,92.5,,,Visualizer
moment,3.284,1.42,0.0,6.73,0.0,,94.11,92.8,,,Visualizer
moment,3.509,1.4,0.0,6.64,0.0,,93.74,93.04,,,Visualizer
moment,3.779,1.38,0.0,6.59,0.0,,93.2,93.24,,,Visualizer
moment,4.048,1.43,0.0,6.57,0.0,,92.69,93.27,,,Visualizer
moment,4.274,1.51,0.0,6.56,0.0,,91.92,93.33,,,Visualizer
moment,4.543,1.66,0.0,6.59,0.0,,91.35,93.22,,,Visualizer
moment,4.769,1.84,0.0,6.62,0.0,,90.75,93.13,,,Visualizer
moment,5.039,2.01,0.0,6.55,0.0,,90.12,92.97,,,Visualizer
moment,5.264,2.3,0.0,6.56,0.0,,89.49,92.7,,,Visualizer
moment,5.536,2.76,0.0,6.44,0.0,,89.09,92.47,,,Visualizer
moment,5.759,3.32,0.0,6.05,0.0,,88.7,92.28,,,Visualizer
moment,6.029,3.71,0.12,5.33,0.11,,88.4,92.18,,,Visualizer
moment,6.254,3.76,0.31,4.57,0.3,,88.27,91.93,,,Visualizer
moment,6.523,3.68,0.67,3.79,0.64,,88.17,91.78,,,Visualizer
moment,6.793,3.51,0.78,3.21,0.74,,88.17,91.64,,,Visualizer
moment,7.019,3.47,1.4,2.69,1.22,,88.11,91.49,,,Visualizer
moment,7.289,3.33,1.63,2.24,1.36,,88.01,91.45,,,Visualizer
moment,7.514,3.17,1.79,2.02,1.07,,88.04,91.4,,,Visualizer
moment,7.739,3.26,2.1,1.76,1.26,,88.01,91.33,,,Visualizer
moment,7.92,3.22,2.31,1.6,1.35,,88.04,91.31,,,Visualizer
moment,8.188,3.05,2.58,1.51,1.13,,88.01,91.25,,,Visualizer
moment,8.413,3.19,2.89,1.53,1.06,,87.88,91.22,,,Visualizer
moment,8.684,3.5,3.26,1.54,1.3,,87.65,91.17,,,Visualizer
moment,8.908,3.63,3.51,1.59,1.14,,87.55,91.16,,,Visualizer
moment,9.178,3.88,3.98,1.64,1.34,,87.22,91.19,,,Visualizer
moment,9.404,4.14,4.28,1.75,1.34,,87.16,91.19,,,Visualizer
moment,9.673,4.44,4.62,1.78,1.45,,86.89,91.13,,,Visualizer
moment,9.944,4.59,5.22,1.82,1.63,,86.93,91.11,,,Visualizer
moment,10.168,4.8,5.52,1.85,1.47,,86.73,91.14,,,Visualizer
moment,10.438,4.98,5.96,1.89,1.72,,86.77,91.07,,,Visualizer
moment,10.663,5.09,6.56,1.93,1.85,,86.86,91.03,,,Visualizer
moment,10.934,5.13,7.0,1.95,1.92,,86.89,91.04,,,Visualizer
moment,11.158,5.15,7.44,1.98,1.93,,87.03,90.85,,,Visualizer
moment,11.428,5.13,7.92,1.97,2.17,,87.19,90.79,,,Visualizer
moment,11.654,5.13,8.65,1.99,2.22,,87.42,90.75,,,Visualizer
moment,11.923,5.04,9.3,2.0,2.19,,87.71,90.69,,,Visualizer
moment,12.194,4.94,9.84,1.98,2.29,,87.97,90.68,,,Visualizer
moment,12.418,4.88,10.29,1.97,2.26,,88.2,90.61,,,Visualizer
moment,12.688,4.83,10.98,1.99,2.22,,88.34,90.5,,,Visualizer
moment,12.913,4.7,11.3,2.02,2.29,,88.46,90.42,,,Visualizer
moment,13.185,4.56,12.03,2.01,2.38,,88.7,90.39,,,Visualizer
moment,13.41,4.34,12.85,2.01,2.44,,88.86,90.38,,,Visualizer
moment,13.678,4.23,13.31,2.0,2.46,,88.93,90.29,,,Visualizer
moment,13.903,4.04,13.89,1.97,2.47,,88.96,90.28,,,Visualizer
moment,14.173,3.97,14.56,1.97,2.41,,89.12,90.21,,,Visualizer
moment,14.443,3.87,15.05,1.98,2.38,,89.16,90.18,,,Visualizer
moment,14.668,3.68,15.78,1.99,2.36,,89.12,90.23,,,Visualizer
moment,14.938,3.61,16.24,1.96,2.24,,89.12,90.17,,,Visualizer
moment,15.163,3.53,16.79,1.98,2.39,,89.09,90.16,,,Visualizer
moment,15.436,3.41,17.24,1.98,2.29,,89.22,90.17,,,Visualizer
moment,15.659,3.29,18.0,1.98,2.37,,89.19,90.11,,,Visualizer
moment,15.928,3.22,18.46,1.95,2.34,,89.16,90.11,,,Visualizer
moment,16.153,3.19,19.25,1.98,2.35,,89.26,90.08,,,Visualizer
moment,16.423,3.12,19.66,1.99,2.31,,89.22,90.03,,,Visualizer
moment,16.648,3.04,20.2,1.97,2.37,,89.22,89.99,,,Visualizer
moment,16.918,3.04,20.92,1.92,2.35,,89.26,90.01,,,Visualizer
moment,17.188,2.93,21.3,1.96,2.19,,89.29,89.96,,,Visualizer
moment,17.413,2.82,22.05,2.0,2.28,,89.29,89.94,,,Visualizer
moment,17.683,2.75,22.46,2.0,2.16,,89.26,89.9,,,Visualizer
moment,17.908,2.71,22.98,1.97,2.24,,89.39,89.86,,,Visualizer
moment,18.178,2.7,23.42,1.97,2.19,,89.36,89.79,,,Visualizer
moment,18.403,2.67,24.12,1.96,2.21,,89.52,89.77,,,Visualizer
moment,18.673,2.63,24.57,1.99,2.22,,89.55,89.76,,,Visualizer
moment,18.898,2.68,25.24,1.95,2.16,,89.55,89.72,,,Visualizer
moment,19.168,2.61,25.75,1.97,2.22,,89.59,89.69,,,Visualizer
moment,19.438,2.61,26.05,1.97,2.02,,89.79,89.68,,,Visualizer
moment,19.663,2.61,26.79,1.97,2.12,,89.72,89.68,,,Visualizer
moment,19.935,2.56,27.26,1.98,2.1,,89.85,89.62,,,Visualizer
moment,20.158,2.51,27.88,2.0,2.03,,89.92,89.58,,,Visualizer
moment,20.428,2.51,28.42,2.03,2.26,,89.92,89.61,,,Visualizer
moment,20.657,2.53,28.83,2.02,2.15,,90.05,89.61,,,Visualizer
moment,20.923,2.43,29.51,2.04,2.15,,90.12,89.64,,,Visualizer
moment,21.148,2.42,29.98,2.0,2.2,,90.25,89.55,,,Visualizer
moment,21.418,2.43,30.43,2.02,2.16,,90.28,89.52,,,Visualizer
moment,21.688,2.48,30.91,2.0,2.25,,90.32,89.53,,,Visualizer
moment,21.913,2.47,31.51,1.98,2.11,,90.38,89.47,,,Visualizer
moment,22.183,2.44,32.02,1.99,2.16,,90.41,89.49,,,Visualizer
moment,22.408,2.45,32.67,1.95,2.14,,90.52,89.46,,,Visualizer
moment,22.678,2.45,33.11,1.96,2.1,,90.52,89.46,,,Visualizer
moment,22.903,2.43,33.53,1.95,2.16,,90.58,89.38,,,Visualizer
moment,23.173,2.37,34.2,1.97,2.08,,90.61,89.38,,,Visualizer
moment,23.398,2.36,34.63,1.97,2.09,,90.61,89.39,,,Visualizer
moment,23.668,2.35,35.08,1.97,2.14,,90.68,89.4,,,Visualizer
moment,23.938,2.41,35.76,1.98,2.13,,90.71,89.38,,,Visualizer
moment,24.163,2.37,36.17,1.98,2.11,,90.78,89.4,,,Visualizer
moment,24.433,2.35,36.84,2.0,2.11,,90.68,89.34,,,Visualizer
moment,24.657,2.29,37.28,2.03,2.1,,90.61,89.29,,,Visualizer
moment,24.928,2.26,37.7,1.99,2.08,,90.52,89.31,,,Visualizer
moment,25.153,2.3,38.4,2.0,2.13,,90.58,89.31,,,Visualizer
moment,25.423,2.31,38.87,2.0,2.17,,90.58,89.28,,,Visualizer
moment,25.648,2.27,39.26,2.01,2.13,,90.52,89.26,,,Visualizer
moment,25.963,2.3,39.91,2.0,2.11,,90.61,89.25,,,Visualizer
moment,26.143,2.32,40.61,2.04,2.11,,90.55,89.19,,,Visualizer
moment,26.412,2.32,40.86,2.01,2.13,,90.65,89.19,,,Visualizer
moment,26.682,2.25,41.23,1.99,2.12,,90.85,89.19,,,Visualizer
moment,26.908,2.26,41.94,2.01,2.09,,90.88,89.26,,,Visualizer
moment,27.178,2.3,42.38,2.01,2.16,,90.91,89.17,,,Visualizer
