information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 199°F,text
meta,,,,,,,,,Date,2021-05-08T15:14:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-26,ISO8601 formatted date
meta,,,,,,,,,Roastery,Elevator,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c25c653e-c0a6-41b2-93d8-97c1bf2187d0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.002,0.28,0.0,4.05,0.0,,200.65,194.3,,,Visualizer
moment,0.224,0.31,0.0,5.1,0.0,,197.97,194.91,,,Visualizer
moment,0.404,0.53,0.0,6.0,0.0,,193.65,194.88,,,Visualizer
moment,0.719,0.87,0.0,6.74,0.0,,194.31,194.83,,,Visualizer
moment,0.854,0.89,0.0,7.26,0.0,,195.81,195.05,,,Visualizer
moment,1.034,0.89,0.0,7.64,0.0,,197.25,195.29,,,Visualizer
moment,1.259,0.92,0.0,8.0,0.0,,198.64,195.6,,,Visualizer
moment,1.439,0.91,0.0,8.23,0.0,,199.62,195.98,,,Visualizer
moment,1.664,0.9,0.0,8.38,0.0,,200.22,196.39,,,Visualizer
moment,1.889,0.97,0.0,8.61,0.0,,200.83,196.73,,,Visualizer
moment,2.069,1.03,0.0,8.72,0.0,,200.96,197.18,,,Visualizer
moment,2.339,1.06,0.0,8.74,0.0,,201.14,197.72,,,Visualizer
moment,2.564,1.15,0.0,8.76,0.0,,201.2,198.17,,,Visualizer
moment,2.699,1.29,0.0,8.8,0.0,,201.08,198.65,,,Visualizer
moment,2.969,1.5,0.0,8.72,0.0,,201.2,199.02,,,Visualizer
moment,3.149,1.67,0.0,8.65,0.0,,201.26,199.18,,,Visualizer
moment,3.329,1.87,0.0,8.61,0.0,,200.9,199.53,,,Visualizer
moment,3.599,2.13,0.0,8.45,0.0,,200.65,199.68,,,Visualizer
moment,3.779,2.35,0.0,8.15,0.0,,200.83,199.86,,,Visualizer
moment,3.959,2.57,0.0,7.75,0.0,,200.53,199.96,,,Visualizer
moment,4.184,2.76,0.0,7.29,0.0,,200.22,200.22,,,Visualizer
moment,4.409,2.99,0.0,6.69,0.0,,200.22,200.23,,,Visualizer
moment,4.589,3.23,0.0,5.9,0.0,,199.98,200.16,,,Visualizer
moment,4.814,3.36,0.0,5.11,0.0,,199.67,200.19,,,Visualizer
moment,5.039,3.42,0.0,4.32,0.0,,199.37,200.28,,,Visualizer
moment,5.219,3.43,0.0,3.56,0.0,,199.55,200.13,,,Visualizer
moment,5.399,3.43,0.0,2.9,0.0,,199.31,200.14,,,Visualizer
moment,5.624,3.36,0.0,2.38,0.0,,199.19,200.19,,,Visualizer
moment,5.849,3.3,0.0,1.92,0.0,,199.07,200.06,,,Visualizer
moment,6.029,3.23,0.0,1.58,0.0,,198.89,199.95,,,Visualizer
moment,6.254,3.18,0.0,1.33,0.0,,199.19,199.85,,,Visualizer
moment,6.524,3.19,0.0,1.08,0.0,,198.94,199.72,,,Visualizer
moment,6.659,3.15,0.0,0.84,0.0,,198.82,199.73,,,Visualizer
