information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-24T16:11:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3b121734-1e46-4b43-828e-b3b886801010,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.046,0.66,0.0,3.89,0.0,,90.48,89.12,,,Visualizer
moment,0.226,0.66,0.0,4.61,0.0,,90.25,89.31,,,Visualizer
moment,0.45,0.72,0.0,5.62,0.0,,88.56,89.55,,,Visualizer
moment,0.628,0.88,0.0,6.4,0.0,,88.46,89.49,,,Visualizer
moment,0.856,1.11,0.0,6.97,0.0,,88.82,89.47,,,Visualizer
moment,1.09,1.14,0.0,7.4,0.0,,89.58,89.44,,,Visualizer
moment,1.258,1.11,0.0,7.72,0.0,,90.28,89.4,,,Visualizer
moment,1.485,1.09,0.0,7.99,0.0,,90.71,89.43,,,Visualizer
moment,1.71,1.09,0.0,8.16,0.0,,91.21,89.37,,,Visualizer
moment,1.89,1.06,0.0,8.31,0.0,,91.61,89.37,,,Visualizer
moment,2.117,1.05,0.0,8.36,0.0,,91.84,89.51,,,Visualizer
moment,2.34,1.02,0.0,8.45,0.0,,91.91,89.63,,,Visualizer
moment,2.517,1.01,0.0,8.46,0.0,,91.81,89.73,,,Visualizer
moment,2.745,1.0,0.0,8.51,0.0,,92.01,89.88,,,Visualizer
moment,2.924,1.07,0.0,8.54,0.0,,91.91,90.01,,,Visualizer
moment,3.15,1.21,0.0,8.56,0.0,,91.78,90.17,,,Visualizer
moment,3.376,1.3,0.0,8.52,0.0,,91.81,90.34,,,Visualizer
moment,3.555,1.43,0.0,8.41,0.0,,91.57,90.42,,,Visualizer
moment,3.78,1.61,0.0,8.41,0.0,,91.51,90.54,,,Visualizer
moment,4.005,1.8,0.0,8.32,0.0,,91.27,90.7,,,Visualizer
moment,4.183,2.04,0.0,8.24,0.0,,90.98,90.69,,,Visualizer
moment,4.41,2.24,0.0,8.09,0.0,,90.84,90.72,,,Visualizer
moment,4.588,2.55,0.0,7.78,0.0,,90.58,90.77,,,Visualizer
moment,4.817,2.82,0.0,7.32,0.0,,90.34,90.76,,,Visualizer
moment,5.046,3.06,0.0,6.73,0.0,,90.08,90.75,,,Visualizer
moment,5.219,3.26,0.0,6.04,0.0,,89.95,90.74,,,Visualizer
moment,5.445,3.37,0.0,5.28,0.0,,89.81,90.72,,,Visualizer
moment,5.67,3.43,0.0,4.53,0.0,,89.58,90.68,,,Visualizer
moment,5.852,3.39,0.0,3.9,0.0,,89.48,90.62,,,Visualizer
moment,6.083,3.45,0.0,3.27,0.0,,89.45,90.6,,,Visualizer
moment,6.254,3.4,0.0,2.68,0.0,,89.39,90.53,,,Visualizer
moment,6.481,3.23,0.0,2.26,0.0,,89.25,90.51,,,Visualizer
moment,6.705,3.22,0.0,1.97,0.0,,89.16,90.44,,,Visualizer
moment,6.883,3.35,0.0,1.66,0.0,,89.19,90.47,,,Visualizer
moment,7.152,3.28,0.0,1.3,0.0,,89.12,90.45,,,Visualizer
moment,7.333,3.07,0.0,1.14,0.0,,89.12,90.39,,,Visualizer
moment,7.512,3.07,0.0,1.0,0.0,,89.09,90.31,,,Visualizer
moment,7.737,3.07,0.0,0.83,0.0,,89.05,90.25,,,Visualizer
moment,7.963,3.08,0.0,0.78,0.0,,89.05,90.27,,,Visualizer
moment,8.143,3.08,0.0,0.69,0.0,,89.02,90.3,,,Visualizer
moment,8.413,3.08,0.0,0.61,0.0,,88.93,90.29,,,Visualizer
moment,8.547,3.06,0.0,0.48,0.0,,88.93,90.22,,,Visualizer
moment,8.774,2.99,0.0,0.5,0.0,,88.93,90.2,,,Visualizer
moment,8.998,3.04,0.0,0.48,0.0,,88.93,90.18,,,Visualizer
moment,9.177,3.03,0.0,0.44,0.0,,88.82,90.23,,,Visualizer
moment,9.403,3.0,0.0,0.45,0.0,,88.86,90.16,,,Visualizer
moment,9.719,3.08,0.0,0.5,0.0,,88.82,90.11,,,Visualizer
moment,9.807,3.16,0.0,0.4,0.0,,88.73,90.11,,,Visualizer
moment,10.033,3.01,0.0,0.33,0.0,,88.7,90.1,,,Visualizer
moment,10.214,2.98,0.0,0.38,0.0,,88.7,90.11,,,Visualizer
moment,10.438,3.01,0.0,0.3,0.0,,88.63,90.09,,,Visualizer
moment,10.665,2.95,0.0,0.37,0.0,,88.63,90.05,,,Visualizer
moment,10.981,2.99,0.0,0.4,0.0,,88.56,90.05,,,Visualizer
moment,11.076,3.04,0.0,0.36,0.0,,88.4,90.01,,,Visualizer
moment,11.298,2.99,0.0,0.36,0.0,,88.46,90.02,,,Visualizer
moment,11.477,2.99,0.0,0.35,0.0,,88.37,90.06,,,Visualizer
