information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Medium,text
meta,,,,,,,,,Date,2024-04-06T12:58:18Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Matter Coffee,text
meta,,,,,,,,,Beans,A Love Supreme,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Titvs Hybrid,text
meta,,,,,,,,,Grinder Model,Titvs Hybrid,text
meta,,,,,,,,,Grinder Setting,90.00,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dfd34a4a-fc16-46aa-879e-e716da9d8b3b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.029,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.197,0.02,0.0,0.46,0.0,,189.21,179.83,,,Visualizer
moment,0.392,0.06,0.0,1.98,0.0,,189.28,180.13,,,Visualizer
moment,0.612,0.05,0.0,3.77,0.0,,189.21,180.23,,,Visualizer
moment,0.832,0.12,0.0,5.1,0.0,,189.51,180.22,,,Visualizer
moment,1.058,0.24,0.0,6.15,0.0,,188.75,180.15,,,Visualizer
moment,1.269,0.18,0.0,7.12,0.0,,187.23,180.16,,,Visualizer
moment,1.482,0.09,0.0,7.88,0.0,,185.53,180.27,,,Visualizer
moment,1.665,0.05,0.0,8.54,0.0,,184.02,180.12,,,Visualizer
moment,1.855,0.04,0.0,9.12,0.0,,181.71,180.19,,,Visualizer
moment,2.097,0.08,0.0,9.46,0.0,,178.82,180.22,,,Visualizer
moment,2.294,0.27,0.0,9.8,0.0,,175.42,180.19,,,Visualizer
moment,2.519,0.7,0.0,9.98,0.0,,174.57,180.09,,,Visualizer
moment,2.686,0.94,0.0,9.83,0.0,,175.6,180.34,,,Visualizer
moment,2.955,0.99,0.0,9.55,0.0,,177.55,180.69,,,Visualizer
moment,3.13,0.97,0.0,9.36,0.0,,179.23,180.84,,,Visualizer
moment,3.315,0.95,0.0,9.14,0.0,,181.19,180.85,,,Visualizer
moment,3.53,0.96,0.0,8.92,0.0,,182.57,181.06,,,Visualizer
moment,3.755,1.01,0.0,8.59,0.0,,183.97,181.42,,,Visualizer
moment,3.975,1.05,0.0,8.12,0.0,,185.07,181.88,,,Visualizer
moment,4.16,1.09,0.0,7.53,0.0,,186.17,182.38,,,Visualizer
moment,4.34,1.09,0.0,6.95,0.0,,186.76,182.88,,,Visualizer
moment,4.582,1.11,0.0,6.28,0.0,,187.52,183.28,,,Visualizer
moment,4.779,1.1,0.0,5.77,0.0,,187.87,183.79,,,Visualizer
moment,5.002,1.11,0.0,5.11,0.0,,188.28,184.33,,,Visualizer
moment,5.168,1.09,0.0,4.45,0.0,,188.8,184.75,,,Visualizer
moment,5.431,1.05,0.0,3.97,0.0,,188.98,185.06,,,Visualizer
moment,5.606,1.01,0.0,3.64,0.0,,189.1,185.36,,,Visualizer
moment,5.802,1.11,0.0,3.01,0.0,,188.98,185.6,,,Visualizer
moment,6.048,1.03,0.0,2.54,0.0,,188.86,185.91,,,Visualizer
moment,6.242,0.93,0.0,2.4,0.0,,188.86,186.05,,,Visualizer
moment,6.466,0.95,0.0,2.18,0.0,,188.75,186.33,,,Visualizer
