information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-18T09:41:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/88491b76-6e45-4891-8635-451c6071f5e7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.314,0.94,0.0,3.69,0.0,,82.68,77.22,,,Visualizer
moment,0.539,0.83,0.0,3.7,0.0,,79.35,77.49,,,Visualizer
moment,0.764,0.91,0.0,3.78,0.0,,78.49,77.59,,,Visualizer
moment,1.033,0.87,0.0,3.87,0.0,,79.57,77.58,,,Visualizer
moment,1.304,0.79,0.0,3.87,0.0,,80.95,77.7,,,Visualizer
moment,1.619,0.79,0.0,3.91,0.0,,82.07,77.92,,,Visualizer
moment,1.754,0.68,0.0,3.93,0.0,,83.1,78.23,,,Visualizer
moment,2.071,0.67,0.0,3.96,0.0,,84.03,78.56,,,Visualizer
moment,2.294,0.65,0.0,3.98,0.0,,84.77,78.88,,,Visualizer
moment,2.564,0.68,0.0,4.01,0.0,,85.22,79.18,,,Visualizer
moment,2.879,0.69,0.0,4.02,0.0,,85.55,79.49,,,Visualizer
moment,3.013,0.67,0.0,3.97,0.0,,85.94,79.87,,,Visualizer
moment,3.284,0.72,0.0,4.0,0.0,,85.97,80.17,,,Visualizer
moment,3.508,0.78,0.0,4.0,0.0,,86.0,80.47,,,Visualizer
moment,3.824,0.77,0.0,4.02,0.0,,86.13,80.72,,,Visualizer
moment,4.004,0.79,0.0,4.03,0.0,,86.07,80.93,,,Visualizer
moment,4.319,0.82,0.0,4.02,0.0,,86.13,81.14,,,Visualizer
moment,4.499,0.85,0.0,3.97,0.0,,86.1,81.49,,,Visualizer
moment,4.814,0.95,0.0,3.94,0.0,,86.07,81.72,,,Visualizer
moment,5.038,0.98,0.0,3.99,0.0,,86.13,81.91,,,Visualizer
moment,5.264,1.02,0.0,4.02,0.0,,86.07,82.05,,,Visualizer
moment,5.534,1.12,0.0,4.03,0.0,,86.1,82.2,,,Visualizer
moment,5.758,1.18,0.0,4.0,0.0,,86.16,82.36,,,Visualizer
moment,6.074,1.24,0.0,4.05,0.0,,86.07,82.48,,,Visualizer
moment,6.298,1.29,0.0,4.07,0.0,,86.0,82.61,,,Visualizer
moment,6.569,1.36,0.0,4.04,0.0,,85.94,82.78,,,Visualizer
moment,6.748,1.49,0.0,4.03,0.0,,85.84,82.87,,,Visualizer
moment,7.065,1.62,0.0,4.03,0.0,,85.84,82.93,,,Visualizer
moment,7.289,1.74,0.0,4.01,0.0,,85.8,83.01,,,Visualizer
moment,7.513,1.85,0.0,4.02,0.0,,85.58,83.06,,,Visualizer
moment,7.784,2.05,0.0,4.01,0.0,,85.45,83.15,,,Visualizer
moment,8.008,2.26,0.0,4.03,0.0,,85.48,83.26,,,Visualizer
moment,8.324,2.43,0.0,4.06,0.0,,85.39,83.34,,,Visualizer
moment,8.504,2.74,0.0,4.04,0.0,,85.29,83.45,,,Visualizer
moment,8.774,3.16,0.0,4.03,0.0,,85.26,83.46,,,Visualizer
moment,9.047,3.7,0.0,4.11,0.0,,85.09,83.56,,,Visualizer
moment,9.268,4.41,0.0,4.0,0.0,,85.29,83.61,,,Visualizer
moment,9.494,4.81,0.0,3.72,0.0,,85.12,83.61,,,Visualizer
moment,9.763,5.01,0.0,3.38,0.0,,85.0,83.68,,,Visualizer
moment,10.033,5.17,0.0,3.04,0.0,,84.93,83.8,,,Visualizer
moment,10.259,5.37,0.0,2.74,0.0,,84.93,83.84,,,Visualizer
moment,10.574,5.49,0.0,2.47,0.0,,84.77,83.83,,,Visualizer
moment,10.753,5.56,0.0,2.25,0.0,,84.68,83.81,,,Visualizer
moment,11.068,5.68,0.0,2.03,0.0,,84.42,83.93,,,Visualizer
moment,11.249,5.73,0.0,1.9,0.0,,84.22,83.9,,,Visualizer
moment,11.563,5.79,0.0,1.82,0.0,,84.09,83.86,,,Visualizer
moment,11.833,5.86,0.0,1.67,0.0,,83.84,83.88,,,Visualizer
moment,12.013,5.86,0.0,1.6,0.0,,83.8,83.8,,,Visualizer
moment,12.283,5.91,0.0,1.57,0.0,,83.64,83.81,,,Visualizer
moment,12.509,5.94,0.0,1.51,0.0,,83.32,83.83,,,Visualizer
moment,12.824,5.93,0.0,1.51,0.0,,83.19,83.7,,,Visualizer
moment,13.003,6.02,0.0,1.44,0.0,,83.13,83.66,,,Visualizer
moment,13.318,5.92,0.0,1.43,0.0,,82.97,83.65,,,Visualizer
moment,13.498,5.96,0.0,1.44,0.0,,82.87,83.68,,,Visualizer
