information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2024-04-21T16:23:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/255a1e14-947a-4e6c-b57e-32827a596c90,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.06,0.0,3.13,0.0,,88.18,83.88,,,Visualizer
moment,0.584,0.06,0.0,3.91,0.0,,88.24,84.12,,,Visualizer
moment,0.764,0.06,0.0,4.89,0.0,,88.31,84.3,,,Visualizer
moment,1.033,0.15,0.0,5.59,0.0,,87.33,84.23,,,Visualizer
moment,1.259,0.53,0.0,6.17,0.0,,84.32,84.17,,,Visualizer
moment,1.529,0.76,0.0,6.52,0.0,,83.42,84.29,,,Visualizer
moment,1.754,1.05,0.0,6.77,0.0,,83.74,84.44,,,Visualizer
moment,2.068,1.38,0.0,6.99,0.0,,84.8,84.68,,,Visualizer
moment,2.249,1.52,0.0,7.05,0.0,,86.42,84.63,,,Visualizer
moment,2.519,1.54,0.0,7.01,0.0,,88.08,84.72,,,Visualizer
moment,2.788,1.52,0.0,7.03,0.0,,89.49,84.97,,,Visualizer
moment,3.013,1.51,0.0,6.93,0.0,,90.41,85.31,,,Visualizer
moment,3.284,1.48,0.0,6.87,0.0,,90.95,85.67,,,Visualizer
moment,3.508,1.45,0.0,6.81,0.0,,91.24,86.12,,,Visualizer
moment,3.779,1.47,0.0,6.72,0.0,,91.28,86.38,,,Visualizer
moment,4.003,1.55,0.0,6.75,0.0,,91.31,86.72,,,Visualizer
moment,4.273,1.63,0.0,6.67,0.0,,91.21,87.03,,,Visualizer
moment,4.633,1.7,0.0,6.59,0.0,,91.14,87.36,,,Visualizer
moment,4.768,1.83,0.0,6.57,0.0,,90.81,87.67,,,Visualizer
moment,5.085,1.98,0.0,6.48,0.0,,90.75,87.83,,,Visualizer
moment,5.263,2.11,0.0,6.44,0.0,,90.51,88.08,,,Visualizer
moment,5.533,2.32,0.0,6.2,0.0,,90.25,88.26,,,Visualizer
moment,5.759,2.45,0.0,5.83,0.0,,90.18,88.4,,,Visualizer
moment,6.028,2.58,0.0,5.34,0.0,,89.92,88.55,,,Visualizer
moment,6.343,2.62,0.0,4.82,0.0,,89.52,88.67,,,Visualizer
moment,6.523,2.7,0.0,4.21,0.0,,89.36,88.68,,,Visualizer
moment,6.793,2.66,0.0,3.62,0.0,,89.13,88.76,,,Visualizer
moment,7.018,2.63,0.0,3.06,0.0,,88.96,88.83,,,Visualizer
moment,7.378,2.57,0.0,2.55,0.0,,88.83,88.77,,,Visualizer
moment,7.514,2.54,0.0,2.12,0.0,,88.7,88.69,,,Visualizer
moment,7.783,2.44,0.0,1.7,0.0,,88.64,88.68,,,Visualizer
moment,8.053,2.36,0.0,1.41,0.0,,88.47,88.74,,,Visualizer
moment,8.368,2.29,0.2,1.26,0.19,,88.57,88.72,,,Visualizer
moment,8.548,2.36,0.2,1.06,0.19,,88.41,88.67,,,Visualizer
moment,8.773,2.32,0.2,0.83,0.19,,88.28,88.68,,,Visualizer
moment,9.043,2.22,0.4,0.72,0.39,,88.21,88.65,,,Visualizer
moment,9.268,2.23,0.4,0.62,0.19,,88.18,88.56,,,Visualizer
moment,9.538,2.2,0.4,0.58,0.19,,88.02,88.5,,,Visualizer
moment,9.764,2.22,0.7,0.5,0.48,,88.08,88.49,,,Visualizer
moment,10.034,2.19,0.7,0.51,0.39,,87.88,88.64,,,Visualizer
moment,10.303,2.24,0.7,0.51,0.29,,88.02,88.5,,,Visualizer
moment,10.528,2.23,0.7,0.4,0.19,,87.95,88.47,,,Visualizer
moment,10.809,2.23,0.7,0.43,0.19,,87.85,88.48,,,Visualizer
moment,11.023,2.21,0.7,0.35,0.0,,87.66,88.52,,,Visualizer
moment,11.295,2.14,0.9,0.39,0.19,,87.72,88.48,,,Visualizer
moment,11.518,2.18,1.0,0.41,0.29,,87.46,88.42,,,Visualizer
moment,11.788,2.2,1.0,0.44,0.29,,87.53,88.43,,,Visualizer
moment,12.148,2.3,1.2,0.69,0.48,,87.23,88.45,,,Visualizer
moment,12.283,2.7,1.2,1.11,0.29,,86.84,88.43,,,Visualizer
moment,12.553,3.38,1.3,1.53,0.29,,86.39,88.37,,,Visualizer
moment,12.778,4.28,1.5,1.7,0.48,,86.1,88.41,,,Visualizer
moment,13.048,4.97,1.5,1.78,0.39,,85.77,88.37,,,Visualizer
moment,13.273,5.64,1.7,1.74,0.48,,85.74,88.32,,,Visualizer
moment,13.543,6.14,1.9,1.7,0.67,,85.74,88.37,,,Visualizer
moment,13.813,6.51,2.1,1.62,0.58,,85.84,88.32,,,Visualizer
moment,14.038,6.87,2.4,1.48,0.87,,86.06,88.3,,,Visualizer
moment,14.398,7.06,2.6,1.41,0.87,,86.45,88.18,,,Visualizer
moment,14.533,7.31,3.0,1.37,0.87,,86.62,88.11,,,Visualizer
moment,14.803,7.5,3.1,1.28,0.96,,86.88,88.14,,,Visualizer
moment,15.028,7.51,3.5,1.28,1.06,,87.3,87.98,,,Visualizer
moment,15.343,7.69,3.7,1.25,1.16,,87.43,87.84,,,Visualizer
moment,15.568,7.72,4.0,1.21,0.96,,87.75,87.86,,,Visualizer
moment,15.793,7.75,4.3,1.19,1.16,,87.98,87.83,,,Visualizer
moment,16.155,7.81,4.5,1.2,1.06,,88.11,87.77,,,Visualizer
moment,16.288,7.85,5.0,1.21,1.16,,88.28,87.72,,,Visualizer
moment,16.648,7.87,5.2,1.24,1.25,,88.44,87.63,,,Visualizer
moment,16.783,7.94,5.7,1.25,1.35,,88.5,87.63,,,Visualizer
moment,17.058,7.92,5.9,1.26,1.35,,88.64,87.57,,,Visualizer
moment,17.278,7.92,6.3,1.28,1.44,,88.47,87.54,,,Visualizer
moment,17.593,7.95,6.6,1.28,1.35,,88.38,87.56,,,Visualizer
moment,17.818,7.96,7.0,1.32,1.35,,88.38,87.5,,,Visualizer
moment,18.043,7.96,7.4,1.35,1.44,,88.14,87.49,,,Visualizer
moment,18.313,8.0,7.7,1.36,1.54,,88.08,87.47,,,Visualizer
moment,18.538,7.97,8.2,1.34,1.54,,88.08,87.46,,,Visualizer
moment,18.811,7.95,8.4,1.4,1.44,,87.88,87.46,,,Visualizer
moment,19.036,8.0,9.0,1.43,1.54,,87.75,87.51,,,Visualizer
moment,19.303,7.96,9.3,1.43,1.54,,87.79,87.46,,,Visualizer
moment,19.573,7.95,9.7,1.43,1.64,,87.92,87.39,,,Visualizer
moment,19.798,7.99,10.1,1.46,1.64,,87.82,87.4,,,Visualizer
moment,20.068,7.98,10.6,1.51,1.64,,87.79,87.38,,,Visualizer
moment,20.341,7.97,11.0,1.55,1.64,,87.82,87.36,,,Visualizer
moment,20.583,7.99,11.4,1.56,1.64,,88.02,87.32,,,Visualizer
moment,20.788,7.94,11.6,1.58,1.73,,88.02,87.35,,,Visualizer
moment,21.148,8.02,12.4,1.59,1.73,,88.08,87.3,,,Visualizer
moment,21.328,7.93,12.9,1.63,1.83,,88.31,87.3,,,Visualizer
moment,21.598,7.94,13.3,1.66,1.83,,88.38,87.28,,,Visualizer
moment,21.822,7.98,13.7,1.66,1.83,,88.57,87.17,,,Visualizer
moment,22.048,7.89,14.2,1.65,1.93,,88.8,87.14,,,Visualizer
moment,22.318,7.9,14.5,1.7,1.83,,88.73,87.19,,,Visualizer
moment,22.587,7.91,15.1,1.7,1.93,,88.77,87.15,,,Visualizer
moment,22.812,7.87,15.8,1.73,2.02,,88.96,87.1,,,Visualizer
moment,23.087,7.85,16.2,1.78,1.93,,89.03,87.11,,,Visualizer
moment,23.307,7.85,16.8,1.78,2.02,,89.1,87.04,,,Visualizer
moment,23.578,7.79,17.2,1.82,2.02,,89.13,87.09,,,Visualizer
moment,23.802,7.8,17.6,1.82,1.93,,89.2,87.12,,,Visualizer
moment,24.072,7.77,18.2,1.8,1.93,,89.03,87.07,,,Visualizer
moment,24.343,7.72,18.7,1.83,2.02,,89.16,87.07,,,Visualizer
