information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/default bloom + limiter kg,text
meta,,,,,,,,,Date,2024-04-26T12:20:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Frankenquest,text
meta,,,,,,,,,Beans,ethiopia danche lot 2,text
meta,,,,,,,,,Operator,☒  Upload to visualizer,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/95caf665-8704-4786-8ace-65ecb3f7d967,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.243,0.56,0.0,4.05,0.0,,89.84,85.34,,,Visualizer
moment,0.438,0.56,0.0,4.74,0.0,,89.68,85.53,,,Visualizer
moment,0.633,0.78,0.0,5.8,0.0,,89.12,85.79,,,Visualizer
moment,0.829,0.82,0.0,6.35,0.0,,89.31,85.78,,,Visualizer
moment,1.073,0.71,0.0,6.88,0.0,,89.41,85.74,,,Visualizer
moment,1.266,0.76,0.0,7.22,0.0,,89.64,85.78,,,Visualizer
moment,1.462,0.71,0.0,7.44,0.0,,89.78,85.75,,,Visualizer
moment,1.657,0.71,0.0,7.62,0.0,,89.88,85.73,,,Visualizer
moment,1.9,0.77,0.0,7.75,0.0,,89.97,85.75,,,Visualizer
moment,2.098,0.84,0.0,7.83,0.0,,89.91,85.8,,,Visualizer
moment,2.339,0.94,0.0,7.87,0.0,,90.01,85.8,,,Visualizer
moment,2.534,1.04,0.0,7.88,0.0,,89.84,85.85,,,Visualizer
moment,2.729,1.16,0.0,7.98,0.0,,89.78,86.06,,,Visualizer
moment,2.924,1.31,0.0,7.95,0.0,,89.64,86.31,,,Visualizer
moment,3.119,1.44,0.0,7.94,0.0,,89.51,86.51,,,Visualizer
moment,3.363,1.62,0.0,7.93,0.0,,89.31,86.76,,,Visualizer
moment,3.557,1.84,0.0,7.96,0.0,,89.08,87.0,,,Visualizer
moment,3.803,2.11,0.0,7.95,0.0,,88.86,87.2,,,Visualizer
moment,3.997,2.43,0.0,7.91,0.0,,88.72,87.46,,,Visualizer
moment,4.192,2.83,0.0,7.94,0.0,,88.62,87.62,,,Visualizer
moment,4.387,3.34,0.0,7.56,0.0,,88.56,87.76,,,Visualizer
moment,4.63,3.68,0.0,6.75,0.0,,88.53,87.92,,,Visualizer
moment,4.825,3.81,0.0,5.79,0.0,,88.49,88.03,,,Visualizer
moment,5.021,3.81,0.0,4.8,0.0,,88.33,88.14,,,Visualizer
moment,5.215,3.73,0.0,3.91,0.0,,88.43,88.22,,,Visualizer
moment,5.412,3.7,0.0,3.26,0.0,,88.43,88.36,,,Visualizer
moment,5.655,3.66,0.0,2.55,0.0,,88.39,88.35,,,Visualizer
moment,5.849,3.42,0.0,1.99,0.0,,88.43,88.35,,,Visualizer
moment,6.054,3.24,0.0,1.55,0.0,,88.46,88.41,,,Visualizer
moment,6.241,3.13,0.0,1.35,0.0,,88.33,88.38,,,Visualizer
moment,6.483,3.14,0.0,1.12,0.0,,88.49,88.44,,,Visualizer
