information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-21T19:49:43Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/78e4e53a-538d-4177-9201-89a5c975e62c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.037,0.35,0.0,4.02,0.0,,84.42,81.04,,,Visualizer
moment,0.224,0.31,0.0,4.74,0.0,,83.46,81.38,,,Visualizer
moment,0.449,0.51,0.0,5.56,0.0,,82.4,81.46,,,Visualizer
moment,0.637,0.73,0.0,6.14,0.0,,82.59,81.44,,,Visualizer
moment,0.862,0.7,0.0,6.63,0.0,,82.98,81.42,,,Visualizer
moment,1.049,0.68,0.0,7.12,0.0,,83.26,81.4,,,Visualizer
moment,1.275,0.64,0.0,7.48,0.0,,83.36,81.5,,,Visualizer
moment,1.462,0.67,0.0,7.73,0.0,,83.65,81.58,,,Visualizer
moment,1.687,0.68,0.0,7.97,0.0,,83.84,81.59,,,Visualizer
moment,1.874,0.69,0.0,8.18,0.0,,83.94,81.7,,,Visualizer
moment,2.099,0.72,0.0,8.29,0.0,,84.2,81.75,,,Visualizer
moment,2.324,0.72,0.0,8.47,0.0,,84.45,81.87,,,Visualizer
moment,2.512,0.75,0.0,8.55,0.0,,84.61,82.04,,,Visualizer
moment,2.737,0.77,0.0,8.64,0.0,,84.68,82.12,,,Visualizer
moment,2.924,0.8,0.0,8.71,0.0,,84.68,82.26,,,Visualizer
moment,3.151,0.84,0.0,8.78,0.0,,84.77,82.48,,,Visualizer
moment,3.374,0.92,0.0,8.82,0.0,,84.74,82.64,,,Visualizer
moment,3.562,1.02,0.0,8.82,0.0,,84.71,82.77,,,Visualizer
moment,3.787,1.14,0.0,8.83,0.0,,84.52,82.97,,,Visualizer
moment,3.974,1.38,0.0,8.79,0.0,,84.48,83.14,,,Visualizer
moment,4.199,2.0,0.0,8.54,0.0,,84.52,83.25,,,Visualizer
moment,4.387,3.2,0.0,7.91,0.0,,84.39,83.34,,,Visualizer
moment,4.612,4.8,0.0,6.89,0.0,,84.26,83.39,,,Visualizer
moment,4.837,5.7,0.3,5.79,0.26,,84.04,83.55,,,Visualizer
moment,5.024,6.06,0.4,4.75,0.35,,83.81,83.66,,,Visualizer
moment,5.212,6.07,0.9,3.8,0.79,,83.46,83.67,,,Visualizer
moment,5.437,5.57,0.9,3.06,0.79,,83.07,83.68,,,Visualizer
moment,5.624,5.14,1.4,2.43,1.22,,82.78,83.7,,,Visualizer
moment,5.849,4.66,1.5,1.89,1.31,,82.53,83.74,,,Visualizer
moment,6.074,3.99,1.8,1.47,1.22,,82.27,83.8,,,Visualizer
moment,6.262,3.48,1.9,1.14,0.87,,82.18,83.79,,,Visualizer
moment,6.489,3.03,2.2,0.89,1.14,,82.11,83.78,,,Visualizer
moment,6.674,2.65,2.2,0.69,0.87,,81.98,83.83,,,Visualizer
moment,6.899,2.32,2.5,0.54,1.05,,81.82,83.83,,,Visualizer
moment,7.087,2.02,2.6,0.42,0.87,,81.63,83.8,,,Visualizer
moment,7.312,1.76,2.8,0.33,0.79,,81.6,83.8,,,Visualizer
moment,7.499,1.54,2.9,0.25,0.7,,81.57,83.77,,,Visualizer
moment,7.724,1.35,3.1,0.2,0.79,,81.44,83.74,,,Visualizer
moment,7.989,1.17,3.3,0.15,0.7,,81.41,83.71,,,Visualizer
moment,8.137,1.01,3.4,0.12,0.7,,81.5,83.75,,,Visualizer
moment,8.362,0.89,3.4,0.09,0.61,,81.34,83.69,,,Visualizer
moment,8.549,0.83,3.7,0.35,0.79,,81.34,83.72,,,Visualizer
moment,8.774,1.13,3.8,0.62,0.7,,81.12,83.69,,,Visualizer
moment,8.962,1.47,4.0,1.06,0.79,,80.61,83.59,,,Visualizer
moment,9.187,1.96,4.1,1.43,0.7,,80.07,83.67,,,Visualizer
moment,9.374,2.55,4.3,1.64,0.79,,79.37,83.67,,,Visualizer
moment,9.599,3.05,4.8,1.69,0.96,,78.63,83.65,,,Visualizer
moment,9.824,3.4,5.2,1.78,1.31,,78.06,83.6,,,Visualizer
moment,10.012,3.74,5.5,1.82,1.49,,77.68,83.6,,,Visualizer
moment,10.237,3.99,5.6,1.85,1.4,,77.27,83.59,,,Visualizer
moment,10.424,4.24,6.1,1.83,1.57,,76.95,83.52,,,Visualizer
moment,10.65,4.4,6.6,1.83,1.75,,76.72,83.41,,,Visualizer
moment,10.837,4.53,6.8,1.76,1.75,,76.69,83.36,,,Visualizer
moment,11.062,4.66,7.2,1.78,1.75,,76.63,83.28,,,Visualizer
moment,11.287,4.74,7.8,1.8,1.92,,76.63,83.14,,,Visualizer
moment,11.474,4.81,8.1,1.77,1.92,,76.6,83.04,,,Visualizer
moment,11.737,4.87,8.6,1.82,2.01,,76.75,83.0,,,Visualizer
moment,11.887,4.91,9.1,1.82,2.01,,76.79,82.86,,,Visualizer
moment,12.112,4.97,9.5,1.82,2.19,,76.75,82.79,,,Visualizer
moment,12.299,4.96,9.8,1.82,2.01,,76.82,82.66,,,Visualizer
moment,12.524,4.98,10.4,1.86,2.27,,76.98,82.59,,,Visualizer
moment,12.712,5.02,10.8,1.85,2.19,,76.95,82.51,,,Visualizer
moment,12.937,4.98,11.3,1.89,2.1,,76.91,82.41,,,Visualizer
