information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2022-06-18T13:36:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7c47bef4-0ab5-4403-a2e4-30b91c94f082,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.055,0.62,0.0,3.94,0.0,,197.66,194.55,,,Visualizer
moment,0.255,0.64,0.0,4.1,0.0,,195.86,194.85,,,Visualizer
moment,0.457,0.7,0.0,4.19,0.0,,193.52,195.06,,,Visualizer
moment,0.653,0.8,0.0,4.25,0.0,,193.94,195.23,,,Visualizer
moment,0.856,0.84,0.0,4.35,0.0,,194.78,195.05,,,Visualizer
moment,1.064,0.84,0.0,4.37,0.0,,195.8,195.06,,,Visualizer
moment,1.309,0.84,0.0,4.43,0.0,,196.4,195.15,,,Visualizer
moment,1.522,1.0,0.0,4.43,0.0,,197.06,195.25,,,Visualizer
moment,1.718,1.03,0.0,4.43,0.0,,197.91,195.48,,,Visualizer
moment,1.904,0.99,0.0,4.49,0.0,,198.33,195.79,,,Visualizer
moment,2.099,1.09,0.0,4.45,0.0,,198.82,196.29,,,Visualizer
moment,2.302,1.14,0.0,4.46,0.0,,199.91,196.99,,,Visualizer
moment,2.501,1.14,0.0,4.52,0.0,,200.4,197.68,,,Visualizer
moment,2.765,1.13,0.0,4.5,0.0,,201.14,198.41,,,Visualizer
moment,2.969,1.17,0.0,4.49,0.0,,201.57,199.07,,,Visualizer
moment,3.159,1.15,0.0,4.51,0.0,,202.49,199.59,,,Visualizer
moment,3.36,1.17,0.0,4.48,0.0,,203.1,199.86,,,Visualizer
moment,3.566,1.1,0.0,4.49,0.0,,203.35,199.88,,,Visualizer
moment,3.802,1.07,0.0,4.54,0.0,,204.03,199.77,,,Visualizer
moment,4.02,1.01,0.0,4.54,0.0,,204.15,199.82,,,Visualizer
moment,4.207,0.95,0.0,4.57,0.0,,204.59,199.79,,,Visualizer
moment,4.409,0.97,0.0,4.53,0.0,,204.59,199.76,,,Visualizer
moment,4.601,0.93,0.0,4.53,0.0,,204.09,199.79,,,Visualizer
moment,4.802,0.93,0.0,4.53,0.0,,203.91,199.81,,,Visualizer
moment,5.055,0.94,0.0,4.52,0.0,,204.03,200.1,,,Visualizer
moment,5.254,0.98,0.0,4.51,0.0,,203.72,200.11,,,Visualizer
moment,5.455,0.99,0.0,4.52,0.0,,203.53,200.23,,,Visualizer
moment,5.652,1.0,0.0,4.51,0.0,,203.6,200.4,,,Visualizer
moment,5.852,1.07,0.0,4.51,0.0,,203.35,200.6,,,Visualizer
moment,6.076,1.06,0.0,4.51,0.0,,203.47,200.71,,,Visualizer
moment,6.335,1.13,0.0,4.5,0.0,,203.6,200.75,,,Visualizer
moment,6.502,1.19,0.0,4.49,0.0,,203.66,200.79,,,Visualizer
moment,6.704,1.22,0.0,4.51,0.0,,203.66,200.82,,,Visualizer
moment,6.902,1.23,0.0,4.49,0.0,,204.03,201.01,,,Visualizer
moment,7.099,1.36,0.0,4.5,0.0,,203.47,201.08,,,Visualizer
moment,7.329,1.37,0.0,4.5,0.0,,203.84,201.1,,,Visualizer
moment,7.582,1.38,0.0,4.49,0.0,,203.53,201.16,,,Visualizer
moment,7.756,1.44,0.0,4.45,0.0,,203.78,201.29,,,Visualizer
moment,7.96,1.52,0.0,4.47,0.0,,203.66,201.35,,,Visualizer
moment,8.156,1.61,0.0,4.61,0.0,,203.53,201.33,,,Visualizer
moment,8.377,1.75,0.0,5.01,0.0,,203.29,201.28,,,Visualizer
moment,8.561,2.1,0.0,5.43,0.0,,203.29,201.31,,,Visualizer
moment,8.878,2.44,0.0,5.77,0.0,,203.22,201.42,,,Visualizer
moment,9.012,2.77,0.25,5.93,0.26,,203.04,201.35,,,Visualizer
moment,9.201,3.07,1.11,6.08,1.14,,202.98,201.5,,,Visualizer
moment,9.419,3.34,2.14,6.13,2.2,,202.85,201.48,,,Visualizer
moment,9.666,3.61,3.19,6.12,3.27,,202.3,201.49,,,Visualizer
moment,9.859,3.81,4.07,6.16,4.17,,201.69,201.36,,,Visualizer
moment,10.018,3.96,4.96,6.17,4.83,,201.14,201.41,,,Visualizer
moment,10.218,4.13,5.6,6.16,5.11,,200.4,201.58,,,Visualizer
moment,10.453,4.26,6.77,6.11,4.75,,199.73,201.6,,,Visualizer
moment,10.701,4.36,8.38,6.06,4.82,,199.67,201.5,,,Visualizer
moment,10.854,4.43,9.14,6.02,4.81,,199.36,201.5,,,Visualizer
moment,11.063,4.5,10.06,5.99,4.57,,199.42,201.47,,,Visualizer
moment,11.299,4.57,10.59,5.92,4.72,,199.36,201.31,,,Visualizer
moment,11.464,4.59,11.32,5.88,4.67,,199.79,201.35,,,Visualizer
moment,11.701,4.59,12.77,5.6,4.5,,200.22,201.24,,,Visualizer
moment,11.898,4.27,13.75,5.02,4.73,,200.53,201.05,,,Visualizer
moment,12.099,3.67,14.01,4.85,4.49,,200.83,201.12,,,Visualizer
moment,12.299,3.89,15.52,5.02,4.31,,201.32,200.94,,,Visualizer
moment,12.548,4.28,15.88,5.19,4.1,,201.57,200.93,,,Visualizer
moment,12.712,4.51,16.64,5.27,3.97,,201.81,200.93,,,Visualizer
moment,12.95,4.57,17.49,5.38,3.84,,201.87,200.98,,,Visualizer
moment,13.15,4.54,18.76,5.41,3.99,,202.36,200.92,,,Visualizer
moment,13.36,4.55,19.66,5.43,4.25,,202.42,200.97,,,Visualizer
moment,13.562,4.55,20.56,5.52,4.36,,202.49,201.1,,,Visualizer
moment,13.808,4.57,21.93,5.56,4.55,,201.93,201.2,,,Visualizer
moment,13.948,4.47,21.93,5.24,4.55,,202.05,201.22,,,Visualizer
moment,14.226,4.14,23.35,5.08,4.71,,201.62,201.23,,,Visualizer
moment,14.399,4.1,24.14,5.22,4.6,,201.5,201.42,,,Visualizer
moment,14.599,4.34,25.08,5.36,4.64,,201.38,201.39,,,Visualizer
moment,14.799,4.43,25.91,5.46,4.54,,201.19,201.36,,,Visualizer
moment,15.001,4.53,27.31,5.49,4.52,,201.38,201.39,,,Visualizer
moment,15.249,4.57,28.27,5.53,4.66,,201.57,201.43,,,Visualizer
moment,15.449,4.46,29.19,5.27,4.68,,201.81,201.36,,,Visualizer
moment,15.65,4.17,30.13,5.21,4.79,,201.75,201.38,,,Visualizer
moment,15.849,4.18,31.05,5.32,4.82,,202.05,201.3,,,Visualizer
moment,16.049,4.41,32.42,5.41,4.77,,201.99,201.38,,,Visualizer
moment,16.299,4.45,33.32,5.48,4.72,,202.05,201.31,,,Visualizer
moment,16.448,4.43,33.8,5.55,4.73,,202.11,201.28,,,Visualizer
