information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine,text
meta,,,,,,,,,Date,2021-05-14T11:08:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,5.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/34d6ed78-9839-4344-897e-2bfb97f6801e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.169,0.81,0.0,3.9,0.0,,194.76,189.86,,,Visualizer
moment,0.372,0.93,0.0,3.99,0.0,,194.64,190.21,,,Visualizer
moment,0.572,0.98,0.0,4.2,0.0,,187.63,190.57,,,Visualizer
moment,0.783,1.06,0.0,4.27,0.0,,182.29,190.51,,,Visualizer
moment,0.969,1.32,0.0,4.28,0.0,,182.98,190.49,,,Visualizer
moment,1.274,1.33,0.0,4.34,0.0,,185.01,190.45,,,Visualizer
moment,1.469,1.35,0.0,4.39,0.0,,187.34,190.36,,,Visualizer
moment,1.725,1.47,0.0,4.42,0.0,,189.21,190.19,,,Visualizer
moment,1.868,1.52,0.0,4.39,0.0,,191.26,190.24,,,Visualizer
moment,2.02,1.47,0.0,4.45,0.0,,193.22,190.52,,,Visualizer
moment,2.223,1.52,0.0,4.42,0.0,,194.88,190.86,,,Visualizer
moment,2.534,1.52,0.0,4.46,0.0,,196.67,191.3,,,Visualizer
moment,2.721,1.48,0.0,4.46,0.0,,197.81,191.64,,,Visualizer
moment,2.923,1.43,0.0,4.43,0.0,,199.02,192.32,,,Visualizer
moment,3.125,1.32,0.0,4.52,0.0,,200.11,192.83,,,Visualizer
moment,3.32,1.51,0.0,4.54,0.0,,200.53,193.35,,,Visualizer
moment,3.523,1.54,0.0,4.55,0.0,,201.14,193.89,,,Visualizer
moment,3.719,1.45,0.0,4.57,0.0,,201.02,194.47,,,Visualizer
moment,3.921,1.39,0.0,4.55,0.0,,201.02,194.98,,,Visualizer
moment,4.128,1.44,0.0,4.56,0.0,,200.47,195.5,,,Visualizer
moment,4.37,1.48,0.0,4.57,0.0,,200.17,195.73,,,Visualizer
moment,4.588,1.45,0.0,4.53,0.0,,199.56,195.94,,,Visualizer
moment,4.769,1.41,0.0,4.53,0.0,,199.02,196.16,,,Visualizer
moment,4.972,1.42,0.0,4.52,0.0,,198.47,196.32,,,Visualizer
moment,5.17,1.43,0.0,4.53,0.0,,197.93,196.52,,,Visualizer
moment,5.374,1.52,0.0,4.48,0.0,,197.87,196.66,,,Visualizer
moment,5.622,1.69,0.0,4.5,0.0,,197.39,196.78,,,Visualizer
moment,5.825,1.8,0.0,4.52,0.0,,197.27,196.84,,,Visualizer
moment,6.019,1.84,0.0,4.45,0.0,,197.45,196.89,,,Visualizer
moment,6.225,1.95,0.0,4.48,0.0,,197.45,196.9,,,Visualizer
moment,6.42,2.13,0.0,4.47,0.0,,197.63,196.91,,,Visualizer
moment,6.62,2.25,0.0,4.45,0.0,,197.69,196.92,,,Visualizer
moment,6.82,2.42,0.0,4.43,0.0,,197.99,196.9,,,Visualizer
moment,7.028,2.64,0.0,4.47,0.0,,198.23,196.89,,,Visualizer
moment,7.323,2.85,0.0,4.42,0.0,,198.42,196.71,,,Visualizer
moment,7.521,3.16,0.0,4.43,0.0,,198.77,196.78,,,Visualizer
moment,7.72,3.53,0.0,4.4,0.0,,198.59,196.89,,,Visualizer
moment,7.923,4.01,0.0,4.4,0.0,,198.54,197.03,,,Visualizer
moment,8.17,4.56,0.0,4.3,0.0,,198.65,196.95,,,Visualizer
moment,8.269,5.11,0.0,4.07,0.0,,198.47,197.03,,,Visualizer
moment,8.474,5.68,0.0,3.8,0.0,,198.54,197.03,,,Visualizer
moment,8.783,6.38,0.0,3.45,0.0,,198.17,197.01,,,Visualizer
moment,8.973,6.92,0.0,3.14,0.0,,198.05,197.08,,,Visualizer
moment,9.169,7.42,0.0,2.8,0.0,,197.87,197.11,,,Visualizer
moment,9.373,7.87,0.0,2.45,0.0,,197.69,197.16,,,Visualizer
moment,9.57,8.19,0.0,2.13,0.0,,197.15,197.17,,,Visualizer
moment,9.773,8.45,0.0,1.81,0.0,,197.15,197.23,,,Visualizer
moment,9.97,8.66,0.0,1.58,0.0,,196.73,197.26,,,Visualizer
moment,10.172,8.76,0.0,1.36,0.0,,196.55,197.08,,,Visualizer
moment,10.376,8.91,0.0,1.16,0.0,,196.31,197.12,,,Visualizer
moment,10.569,9.05,0.0,0.97,0.0,,196.13,197.28,,,Visualizer
moment,10.823,8.89,0.0,0.86,0.0,,195.77,197.18,,,Visualizer
moment,11.029,9.02,0.0,0.78,0.0,,195.84,197.0,,,Visualizer
moment,11.22,9.21,0.0,0.63,0.0,,195.77,197.0,,,Visualizer
moment,11.422,9.01,0.0,0.55,0.0,,195.48,197.0,,,Visualizer
moment,11.626,8.97,0.06,0.49,0.06,,195.29,197.02,,,Visualizer
moment,11.825,9.04,0.11,0.45,0.11,,195.12,196.96,,,Visualizer
moment,12.074,9.08,0.13,0.4,0.13,,195.0,196.75,,,Visualizer
moment,12.272,9.06,0.14,0.37,0.14,,195.0,196.72,,,Visualizer
moment,12.471,9.05,0.17,0.35,0.11,,194.82,196.68,,,Visualizer
moment,12.672,9.12,0.15,0.31,0.09,,194.7,196.66,,,Visualizer
moment,12.875,9.1,0.15,0.28,0.03,,194.58,196.66,,,Visualizer
moment,13.069,9.09,0.16,0.31,0.03,,194.58,196.55,,,Visualizer
moment,13.273,9.24,0.17,0.26,0.03,,194.34,196.58,,,Visualizer
moment,13.471,9.07,0.17,0.22,0.0,,194.4,196.57,,,Visualizer
moment,13.771,8.92,0.18,0.21,0.03,,194.22,196.37,,,Visualizer
moment,13.97,8.99,0.2,0.23,0.04,,194.17,196.44,,,Visualizer
moment,14.172,9.0,0.21,0.24,0.04,,194.11,196.44,,,Visualizer
moment,14.387,9.12,0.22,0.19,0.05,,193.87,196.39,,,Visualizer
moment,14.53,9.0,0.24,0.21,0.06,,193.75,196.32,,,Visualizer
moment,14.721,9.0,0.24,0.22,0.06,,193.75,196.19,,,Visualizer
moment,15.02,9.18,0.25,0.19,0.06,,193.33,196.14,,,Visualizer
moment,15.223,9.05,0.26,0.17,0.05,,193.63,196.17,,,Visualizer
moment,15.42,8.88,0.26,0.19,0.04,,193.51,196.02,,,Visualizer
moment,15.62,9.08,0.26,0.19,0.02,,193.16,196.14,,,Visualizer
moment,15.836,9.09,0.26,0.18,0.01,,193.33,196.09,,,Visualizer
moment,16.021,9.01,0.27,0.17,0.02,,193.16,196.01,,,Visualizer
moment,16.222,9.06,0.27,0.15,0.01,,193.1,195.93,,,Visualizer
moment,16.424,8.96,0.28,0.16,0.02,,193.04,195.91,,,Visualizer
moment,16.621,8.96,0.33,0.16,0.07,,192.92,195.89,,,Visualizer
moment,16.82,8.92,0.35,0.16,0.09,,193.1,195.81,,,Visualizer
moment,17.074,8.96,0.37,0.13,0.1,,192.92,195.79,,,Visualizer
moment,17.269,8.82,0.38,0.15,0.11,,192.57,195.71,,,Visualizer
moment,17.469,8.82,0.4,0.13,0.12,,192.51,195.73,,,Visualizer
moment,17.669,8.73,0.39,0.14,0.06,,192.57,195.7,,,Visualizer
moment,17.875,8.7,0.39,0.14,0.04,,192.69,195.63,,,Visualizer
moment,18.077,8.75,0.4,0.11,0.03,,192.51,195.69,,,Visualizer
moment,18.27,8.54,0.49,0.1,0.11,,192.33,195.54,,,Visualizer
moment,18.523,8.5,0.49,0.13,0.1,,192.57,195.47,,,Visualizer
moment,18.72,8.61,0.49,0.1,0.1,,192.33,195.56,,,Visualizer
moment,18.922,8.43,0.49,0.08,0.1,,192.33,195.37,,,Visualizer
moment,19.12,8.21,0.49,0.08,0.09,,192.39,195.34,,,Visualizer
moment,19.323,8.17,0.49,0.11,0.0,,192.33,195.39,,,Visualizer
