information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Onyx Geometry,text
meta,,,,,,,,,Date,2023-05-07T16:48:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Geometry,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Aaron,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,20.5,text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ae7c9f75-e720-4644-996e-24ea0c867e81,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.02,0.82,-0.1,3.86,-0.1,,198.33,191.1,,,Visualizer
moment,0.182,0.87,-0.1,3.93,-0.1,,193.7,191.39,,,Visualizer
moment,0.332,0.96,-0.1,3.89,-0.1,,191.97,191.58,,,Visualizer
moment,0.557,1.12,0.0,3.95,0.0,,194.36,192.12,,,Visualizer
moment,0.819,1.28,0.0,3.99,0.0,,196.52,192.89,,,Visualizer
moment,0.97,1.35,0.0,4.02,0.0,,198.39,193.47,,,Visualizer
moment,1.194,1.54,0.0,4.01,0.0,,200.15,193.87,,,Visualizer
moment,1.382,1.57,0.2,4.04,0.29,,201.01,194.27,,,Visualizer
moment,1.646,1.55,0.0,4.08,0.0,,201.87,194.81,,,Visualizer
moment,1.795,1.53,0.0,4.07,0.0,,202.48,195.41,,,Visualizer
moment,2.019,1.44,0.0,4.09,0.0,,202.48,195.89,,,Visualizer
moment,2.207,1.44,0.2,4.13,0.19,,201.93,196.28,,,Visualizer
moment,2.432,1.38,-0.2,4.09,-0.39,,201.44,196.64,,,Visualizer
moment,2.694,1.35,0.2,4.04,0.19,,200.95,197.12,,,Visualizer
moment,2.844,1.42,0.2,4.04,0.19,,200.15,197.6,,,Visualizer
moment,3.069,1.42,0.1,4.04,0.1,,199.72,198.04,,,Visualizer
moment,3.256,1.37,0.0,4.0,-0.19,,199.24,198.22,,,Visualizer
