information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-12-05T18:17:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kenz,text
meta,,,,,,,,,Beans,"Colombia Paraiso, Orange Bourbon",text
meta,,,,,,,,,Description,thermal shock anaerobic 100hr double fermentation,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,ahmad,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,26.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1d6284dc-5c52-4dbb-92f5-1fb33ca6c84f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,188.6,188.6,,,Visualizer
moment,0.043,0.99,-227.76,4.42,-0.03,,189.3,182.17,,,Visualizer
moment,0.223,0.93,-227.76,5.5,-0.03,,187.38,182.64,,,Visualizer
moment,0.448,1.27,-227.76,6.12,-0.03,,188.07,182.72,,,Visualizer
moment,0.674,1.29,-227.76,6.68,-0.03,,189.01,182.97,,,Visualizer
moment,0.853,1.24,-227.76,7.08,-0.03,,189.77,183.27,,,Visualizer
moment,1.079,1.22,-227.76,7.32,-0.03,,190.36,183.69,,,Visualizer
moment,1.259,1.13,-227.76,7.55,-0.03,,190.77,184.14,,,Visualizer
moment,1.483,1.16,-227.76,7.69,-0.03,,190.83,184.69,,,Visualizer
moment,1.708,1.14,-227.76,7.77,-0.03,,190.77,185.47,,,Visualizer
moment,1.888,1.11,-227.76,7.94,-0.03,,190.89,186.17,,,Visualizer
moment,2.113,1.08,-227.76,7.93,-0.03,,190.77,186.65,,,Visualizer
moment,2.338,1.12,-227.76,8.01,-0.03,,190.6,187.21,,,Visualizer
moment,2.518,1.2,-227.76,8.05,-0.03,,190.25,187.58,,,Visualizer
moment,2.744,1.24,-227.76,8.06,-0.03,,189.95,187.86,,,Visualizer
moment,2.924,1.29,-227.76,8.08,-0.03,,189.3,188.05,,,Visualizer
moment,3.149,1.4,-227.76,8.02,-0.03,,189.13,188.18,,,Visualizer
moment,3.373,1.54,-227.76,8.01,-0.03,,189.07,188.38,,,Visualizer
moment,3.553,1.69,-227.76,7.99,-0.03,,188.66,188.53,,,Visualizer
moment,3.778,1.93,-227.76,8.02,-0.03,,188.54,188.55,,,Visualizer
moment,4.003,2.2,-227.76,7.96,-0.03,,188.54,188.6,,,Visualizer
moment,4.183,2.59,-227.76,7.93,-0.03,,188.49,188.65,,,Visualizer
moment,4.408,3.16,-227.76,7.86,-0.03,,188.78,188.61,,,Visualizer
moment,4.633,3.89,-227.76,7.7,-0.03,,188.6,188.63,,,Visualizer
moment,4.813,4.73,-227.76,6.95,-0.03,,188.37,188.64,,,Visualizer
moment,5.038,5.05,-227.76,5.97,-0.03,,188.07,188.65,,,Visualizer
moment,5.218,4.8,-227.76,4.94,-0.03,,187.61,188.74,,,Visualizer
moment,5.443,4.33,-227.76,3.98,-0.03,,187.43,188.66,,,Visualizer
moment,5.668,3.72,-227.76,3.12,-0.03,,187.49,188.55,,,Visualizer
moment,5.848,3.18,-227.76,2.55,-0.03,,187.38,188.68,,,Visualizer
moment,6.073,2.97,-227.76,2.13,-0.03,,187.14,188.66,,,Visualizer
moment,6.298,2.75,-227.76,1.67,-0.03,,186.91,188.65,,,Visualizer
moment,6.488,2.37,-227.76,1.3,-0.03,,186.91,188.63,,,Visualizer
moment,6.703,2.17,-227.76,1.11,-0.03,,187.03,188.63,,,Visualizer
moment,6.883,2.14,-227.76,1.26,-0.03,,186.79,188.7,,,Visualizer
moment,7.108,2.39,-227.76,1.67,-0.03,,186.5,188.73,,,Visualizer
moment,7.333,2.81,-227.76,2.02,-0.03,,185.27,188.57,,,Visualizer
moment,7.513,3.32,-227.76,2.3,-0.03,,184.06,188.42,,,Visualizer
moment,7.738,3.83,-227.76,2.43,-0.03,,182.5,188.52,,,Visualizer
moment,7.963,4.18,-227.76,2.56,-0.03,,181.22,188.58,,,Visualizer
moment,8.143,4.58,-227.76,2.56,-0.03,,180.47,188.53,,,Visualizer
moment,8.368,4.82,-227.76,2.58,-0.03,,180.07,188.52,,,Visualizer
moment,8.548,5.03,-227.76,2.58,-0.03,,180.13,188.4,,,Visualizer
moment,8.773,5.19,-227.76,2.61,-0.03,,180.24,188.29,,,Visualizer
moment,8.998,5.36,-227.76,2.57,-0.03,,180.7,188.12,,,Visualizer
moment,9.178,5.39,-227.76,2.66,-0.03,,181.1,187.87,,,Visualizer
moment,9.403,5.53,-227.76,2.68,-0.03,,181.57,187.65,,,Visualizer
moment,9.628,5.58,-227.76,2.74,-0.03,,182.32,187.61,,,Visualizer
moment,9.808,5.62,-227.76,2.84,-0.03,,182.84,187.34,,,Visualizer
moment,10.033,5.7,-227.76,2.92,-0.03,,182.9,187.23,,,Visualizer
moment,10.213,5.73,-227.76,2.98,-0.03,,182.84,187.08,,,Visualizer
moment,10.438,5.78,-227.76,3.03,-0.03,,182.79,186.94,,,Visualizer
moment,10.663,5.81,-227.76,3.05,-0.03,,182.21,186.85,,,Visualizer
moment,10.843,5.79,-227.76,3.1,-0.03,,181.8,186.94,,,Visualizer
moment,11.068,5.86,-227.76,3.14,-0.03,,181.1,186.98,,,Visualizer
moment,11.293,5.84,-227.76,3.19,-0.03,,180.59,186.82,,,Visualizer
moment,11.473,5.86,-227.76,3.27,-0.03,,179.73,186.76,,,Visualizer
