information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-03-29T08:19:56Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,2.8,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/26c46fae-b9f9-4aec-836d-8214b4e6d6e4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.27,0.08,0.0,3.11,0.0,,91.36,83.05,,,Visualizer
moment,0.495,0.15,0.0,3.17,0.0,,91.39,83.21,,,Visualizer
moment,0.77,0.48,0.0,3.27,0.0,,90.36,83.35,,,Visualizer
moment,0.99,0.75,0.0,3.35,0.0,,89.31,83.64,,,Visualizer
moment,1.262,0.81,0.0,3.51,0.0,,89.31,84.5,,,Visualizer
moment,1.485,0.88,0.0,3.62,0.0,,89.7,85.38,,,Visualizer
moment,1.755,1.04,0.0,3.71,0.0,,90.2,86.17,,,Visualizer
moment,2.031,1.14,0.0,3.81,0.0,,90.86,86.87,,,Visualizer
moment,2.249,1.12,0.0,3.87,0.0,,91.32,87.32,,,Visualizer
moment,2.519,1.18,0.0,3.87,0.0,,91.69,87.82,,,Visualizer
moment,2.748,1.18,0.0,3.89,0.0,,91.98,88.28,,,Visualizer
moment,3.017,1.11,0.0,3.92,0.0,,91.89,88.74,,,Visualizer
moment,3.243,1.03,0.0,3.92,0.0,,91.79,89.14,,,Visualizer
moment,3.51,0.93,0.0,3.96,0.0,,91.25,89.58,,,Visualizer
moment,3.735,0.83,0.0,3.98,0.0,,90.69,89.87,,,Visualizer
moment,4.004,0.75,0.0,4.0,0.0,,89.96,90.09,,,Visualizer
moment,4.277,0.71,0.0,4.04,0.0,,89.18,90.26,,,Visualizer
moment,4.504,0.74,0.0,4.03,0.0,,88.52,90.33,,,Visualizer
moment,4.773,0.71,0.0,4.01,0.0,,87.74,90.25,,,Visualizer
moment,4.998,0.7,0.0,4.01,0.0,,87.15,90.27,,,Visualizer
moment,5.265,0.73,0.0,3.97,0.0,,86.47,90.1,,,Visualizer
moment,5.49,0.74,0.0,4.01,0.0,,85.89,89.92,,,Visualizer
moment,5.76,0.72,0.0,3.95,0.0,,85.43,89.74,,,Visualizer
moment,6.029,0.78,0.0,3.96,0.0,,85.05,89.59,,,Visualizer
moment,6.259,0.79,0.0,4.02,0.0,,84.6,89.34,,,Visualizer
moment,6.525,0.84,0.0,4.03,0.0,,84.24,89.14,,,Visualizer
moment,6.752,1.01,0.0,4.03,0.0,,83.82,89.0,,,Visualizer
moment,7.022,1.15,0.0,4.02,0.0,,83.66,88.89,,,Visualizer
moment,7.245,1.35,0.0,4.03,0.0,,83.73,88.66,,,Visualizer
moment,7.516,1.59,0.0,4.06,0.0,,84.11,88.5,,,Visualizer
moment,7.742,1.79,0.0,4.11,0.0,,84.53,88.38,,,Visualizer
moment,8.012,1.86,0.0,4.14,0.0,,85.14,88.2,,,Visualizer
moment,8.235,2.09,0.0,4.17,0.0,,85.76,88.11,,,Visualizer
moment,8.505,2.33,0.0,4.17,0.0,,86.08,88.07,,,Visualizer
moment,8.777,2.52,0.0,4.17,0.0,,86.41,87.94,,,Visualizer
moment,9.008,2.76,0.0,4.15,0.0,,86.57,87.93,,,Visualizer
moment,9.27,3.14,0.0,4.05,0.0,,86.41,88.0,,,Visualizer
moment,9.495,3.64,0.6,4.08,0.58,,86.34,88.02,,,Visualizer
moment,9.766,4.18,1.1,4.06,1.07,,86.11,88.09,,,Visualizer
moment,9.991,4.73,2.2,3.98,2.13,,85.82,88.11,,,Visualizer
moment,10.26,5.12,3.0,3.86,2.91,,85.56,88.18,,,Visualizer
moment,10.532,5.54,3.6,3.79,3.1,,85.4,88.18,,,Visualizer
moment,10.759,6.02,4.7,3.68,3.49,,85.37,88.14,,,Visualizer
moment,11.024,6.43,5.3,3.57,3.4,,85.21,88.12,,,Visualizer
moment,11.25,6.76,6.3,3.5,3.2,,85.27,88.08,,,Visualizer
moment,11.53,7.15,6.9,3.47,3.2,,85.53,88.06,,,Visualizer
moment,11.745,7.47,8.0,3.39,3.2,,85.5,88.02,,,Visualizer
moment,12.015,7.67,8.6,3.35,3.2,,85.76,87.95,,,Visualizer
moment,12.24,7.87,9.6,3.29,3.2,,85.89,87.86,,,Visualizer
moment,12.511,7.98,10.2,3.25,3.2,,85.92,87.82,,,Visualizer
moment,12.781,8.14,10.9,3.18,3.2,,86.08,87.77,,,Visualizer
moment,13.008,8.16,11.9,3.15,3.2,,86.31,87.7,,,Visualizer
moment,13.274,8.19,12.6,3.09,3.2,,86.15,87.7,,,Visualizer
moment,13.5,8.23,13.6,3.04,3.3,,86.34,87.66,,,Visualizer
moment,13.771,8.21,14.2,3.07,3.2,,86.5,87.69,,,Visualizer
moment,13.995,8.28,15.3,3.1,3.3,,86.57,87.63,,,Visualizer
moment,14.272,8.31,16.0,3.08,3.3,,86.63,87.61,,,Visualizer
moment,14.492,8.33,16.7,3.07,3.4,,86.6,87.66,,,Visualizer
moment,14.761,8.3,17.4,3.09,3.4,,86.73,87.6,,,Visualizer
moment,15.031,8.38,18.4,3.11,3.4,,86.93,87.66,,,Visualizer
moment,15.255,8.42,19.5,3.12,3.4,,86.89,87.56,,,Visualizer
moment,15.526,8.46,20.2,3.12,3.4,,86.89,87.62,,,Visualizer
moment,15.753,8.46,20.9,3.14,3.4,,87.02,87.63,,,Visualizer
moment,16.022,8.52,21.9,3.17,3.4,,87.12,87.64,,,Visualizer
moment,16.245,8.54,22.7,3.19,3.49,,87.05,87.53,,,Visualizer
moment,16.515,8.53,23.4,3.2,3.49,,87.15,87.59,,,Visualizer
moment,16.742,8.49,24.5,3.22,3.49,,87.15,87.62,,,Visualizer
moment,17.011,8.59,25.2,3.23,3.49,,87.38,87.57,,,Visualizer
moment,17.325,8.54,26.3,3.22,3.49,,87.38,87.56,,,Visualizer
moment,17.509,8.43,27.4,3.26,3.49,,87.38,87.58,,,Visualizer
moment,17.776,8.49,28.1,3.26,3.49,,87.48,87.56,,,Visualizer
moment,18.0,8.47,28.4,3.27,3.1,,87.48,87.54,,,Visualizer
moment,18.27,8.43,29.6,3.28,3.59,,87.61,87.53,,,Visualizer
moment,18.495,8.39,30.6,3.31,3.49,,87.64,87.57,,,Visualizer
moment,18.764,8.37,31.4,3.3,3.59,,87.67,87.61,,,Visualizer
moment,19.001,8.33,32.5,3.33,3.98,,87.77,87.53,,,Visualizer
