information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-11-04T04:27:41Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,30.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/826a4494-450c-4200-afa9-32eff0c3bac1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.019,0.14,0.0,3.68,0.0,,93.18,91.04,,,Visualizer
moment,0.262,0.16,0.0,4.48,0.0,,91.71,91.29,,,Visualizer
moment,0.486,0.18,0.0,5.26,0.0,,90.84,91.41,,,Visualizer
moment,0.761,0.2,0.0,5.87,0.0,,91.62,91.35,,,Visualizer
moment,0.982,0.2,0.0,6.25,0.0,,92.17,91.25,,,Visualizer
moment,1.25,0.19,0.0,6.66,0.0,,92.17,90.95,,,Visualizer
moment,1.477,0.28,0.0,6.99,0.0,,92.04,90.82,,,Visualizer
moment,1.747,0.45,0.0,7.21,0.0,,92.17,90.86,,,Visualizer
moment,1.973,0.51,0.0,7.35,0.0,,92.72,90.93,,,Visualizer
moment,2.242,0.54,0.0,7.44,0.0,,93.51,91.01,,,Visualizer
moment,2.515,0.51,0.0,7.5,0.0,,94.16,91.13,,,Visualizer
moment,2.736,0.54,0.0,7.57,0.0,,94.43,91.19,,,Visualizer
moment,3.004,0.59,0.0,7.65,0.0,,94.59,91.4,,,Visualizer
moment,3.283,0.66,0.0,7.71,0.0,,94.62,91.62,,,Visualizer
moment,3.501,0.79,0.0,7.8,0.0,,94.36,91.9,,,Visualizer
moment,3.725,1.02,0.0,7.85,0.0,,94.2,92.06,,,Visualizer
moment,3.997,1.25,0.0,7.92,0.0,,94.0,92.19,,,Visualizer
moment,4.219,1.61,0.0,7.96,0.0,,94.0,92.37,,,Visualizer
moment,4.544,2.09,0.0,8.0,0.0,,93.77,92.43,,,Visualizer
moment,4.716,2.79,0.0,7.78,0.0,,93.48,92.4,,,Visualizer
moment,4.986,3.45,0.0,7.04,0.0,,93.44,92.41,,,Visualizer
moment,5.259,3.81,0.0,6.09,0.0,,93.25,92.47,,,Visualizer
moment,5.5,3.91,0.0,5.13,0.0,,92.95,92.4,,,Visualizer
moment,5.75,3.8,0.0,4.24,0.0,,92.82,92.46,,,Visualizer
moment,5.977,3.73,0.0,3.46,0.0,,92.56,92.44,,,Visualizer
moment,6.243,3.6,0.0,2.75,0.0,,92.37,92.42,,,Visualizer
moment,6.468,3.46,0.0,2.3,0.0,,92.17,92.38,,,Visualizer
moment,6.738,3.53,0.0,1.8,0.0,,91.91,92.32,,,Visualizer
moment,6.963,3.31,0.0,1.49,0.0,,91.88,92.28,,,Visualizer
moment,7.237,3.31,0.0,1.25,0.0,,91.68,92.33,,,Visualizer
moment,7.503,3.41,0.0,1.11,0.0,,91.62,92.26,,,Visualizer
moment,7.727,3.53,0.0,0.87,0.0,,91.62,92.27,,,Visualizer
moment,7.998,3.32,0.0,0.68,0.0,,91.55,92.25,,,Visualizer
moment,8.224,3.2,0.0,0.53,0.0,,91.55,92.25,,,Visualizer
moment,8.517,3.1,0.0,0.46,0.0,,91.49,92.21,,,Visualizer
moment,8.718,3.19,0.0,0.52,0.0,,91.49,92.21,,,Visualizer
moment,8.988,3.43,0.0,0.42,0.0,,91.39,92.18,,,Visualizer
moment,9.213,3.29,0.0,0.33,0.0,,91.29,92.17,,,Visualizer
moment,9.483,3.17,0.0,0.26,0.0,,91.32,92.1,,,Visualizer
moment,9.708,3.1,0.0,0.2,0.0,,91.29,92.06,,,Visualizer
moment,9.978,3.01,0.0,0.16,0.0,,91.26,92.05,,,Visualizer
moment,10.248,2.93,0.0,0.12,0.0,,91.16,92.07,,,Visualizer
moment,10.473,2.91,0.0,0.19,0.0,,91.26,92.08,,,Visualizer
