information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-06T16:32:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,red rooster,text
meta,,,,,,,,,Beans,Bolivia,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e792e28c-02ed-49ed-82d9-a18c8dea9730,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.038,0.84,0.0,3.95,0.0,,203.27,194.28,,,Visualizer
moment,0.224,0.88,0.0,3.93,0.0,,202.78,194.56,,,Visualizer
moment,0.448,0.84,0.0,3.95,0.0,,198.63,194.79,,,Visualizer
moment,0.673,0.85,0.0,3.97,0.0,,195.63,194.74,,,Visualizer
moment,0.861,0.97,0.0,3.97,0.0,,195.03,194.82,,,Visualizer
moment,1.049,1.0,0.0,3.99,0.0,,195.22,194.9,,,Visualizer
moment,1.274,1.1,0.0,4.04,0.0,,195.93,194.87,,,Visualizer
moment,1.499,1.06,0.0,4.0,0.0,,196.83,194.88,,,Visualizer
moment,1.686,0.95,0.0,3.99,0.0,,197.97,194.89,,,Visualizer
moment,1.873,1.03,0.0,4.01,0.0,,198.76,194.94,,,Visualizer
moment,2.098,1.11,0.0,3.98,0.0,,199.91,195.13,,,Visualizer
moment,2.323,1.1,0.0,3.97,0.0,,200.76,195.4,,,Visualizer
moment,2.511,1.04,0.0,3.94,0.0,,201.73,195.6,,,Visualizer
moment,2.811,1.06,0.0,4.05,0.0,,202.9,195.9,,,Visualizer
moment,2.923,1.02,0.0,4.01,0.0,,203.51,196.31,,,Visualizer
moment,3.149,1.12,0.0,4.05,0.0,,204.07,196.58,,,Visualizer
moment,3.336,1.13,0.0,4.05,0.0,,205.06,196.76,,,Visualizer
moment,3.561,1.16,0.0,3.99,0.0,,205.56,197.02,,,Visualizer
moment,3.749,1.26,0.0,4.04,0.0,,206.12,197.33,,,Visualizer
moment,3.973,1.29,0.0,4.07,0.0,,206.49,197.5,,,Visualizer
