information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot,text
meta,,,,,,,,,Date,2021-09-16T14:25:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5dc5544f-757b-4662-8ef2-e10c525f4d46,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.16,0.0,4.02,0.0,,91.85,90.39,,,Visualizer
moment,0.268,0.11,0.0,4.03,0.0,,91.42,90.58,,,Visualizer
moment,0.539,0.13,0.0,4.07,0.0,,88.68,90.7,,,Visualizer
moment,0.763,0.18,0.0,4.04,0.0,,88.58,90.68,,,Visualizer
moment,1.033,0.12,0.0,4.0,0.0,,88.71,90.69,,,Visualizer
moment,1.26,0.08,0.0,4.04,0.0,,89.01,90.68,,,Visualizer
moment,1.528,0.09,0.0,3.95,0.0,,89.24,90.63,,,Visualizer
moment,1.753,0.12,0.0,4.02,0.0,,89.6,90.63,,,Visualizer
moment,2.023,0.12,0.0,4.01,0.0,,89.73,90.51,,,Visualizer
moment,2.294,0.14,0.0,4.01,0.0,,89.96,90.44,,,Visualizer
moment,2.563,0.12,-0.1,4.03,-0.09,,90.29,90.45,,,Visualizer
moment,2.788,0.13,-0.1,4.04,-0.09,,90.36,90.4,,,Visualizer
moment,3.013,0.13,-0.1,4.05,-0.09,,90.62,90.34,,,Visualizer
moment,3.283,0.12,-0.1,4.03,-0.09,,90.72,90.42,,,Visualizer
moment,3.508,0.1,-0.1,4.05,0.0,,90.92,90.36,,,Visualizer
moment,3.823,0.09,-0.1,4.01,0.0,,91.05,90.33,,,Visualizer
moment,4.003,0.1,-0.2,3.94,-0.09,,91.02,90.43,,,Visualizer
moment,4.274,0.16,-0.2,3.97,-0.09,,91.12,90.5,,,Visualizer
moment,4.543,0.17,-0.2,3.95,-0.09,,91.25,90.55,,,Visualizer
moment,4.768,0.15,-0.2,3.99,-0.09,,91.59,90.6,,,Visualizer
moment,5.039,0.17,-0.2,4.03,0.0,,91.62,90.7,,,Visualizer
moment,5.264,0.22,-0.2,4.06,0.0,,91.79,90.78,,,Visualizer
moment,5.533,0.23,-0.2,4.04,0.0,,91.85,90.8,,,Visualizer
moment,5.758,0.23,-0.2,4.04,0.0,,91.75,90.84,,,Visualizer
moment,6.028,0.23,-0.2,4.02,0.0,,91.85,90.91,,,Visualizer
moment,6.256,0.24,-0.2,3.99,0.0,,91.62,91.11,,,Visualizer
moment,6.523,0.29,-0.2,4.0,0.09,,91.52,91.24,,,Visualizer
moment,6.8,0.31,-0.3,4.01,-0.09,,91.25,91.28,,,Visualizer
moment,7.018,0.37,-0.3,4.01,-0.09,,91.29,91.35,,,Visualizer
moment,7.29,0.41,-0.3,4.04,-0.09,,91.12,91.4,,,Visualizer
moment,7.519,0.48,-0.2,4.03,0.0,,91.15,91.43,,,Visualizer
moment,7.783,0.54,-0.2,4.06,0.09,,91.12,91.41,,,Visualizer
moment,8.008,0.61,-0.3,4.09,0.0,,91.12,91.51,,,Visualizer
moment,8.278,0.81,-0.3,4.11,0.0,,91.09,91.54,,,Visualizer
moment,8.503,0.96,-0.3,4.11,0.0,,90.92,91.53,,,Visualizer
moment,8.773,1.17,-0.3,4.06,-0.09,,90.72,91.55,,,Visualizer
moment,9.043,1.43,-0.3,4.03,-0.09,,90.75,91.49,,,Visualizer
moment,9.269,1.76,-0.2,4.02,0.09,,90.66,91.49,,,Visualizer
moment,9.538,2.24,-0.2,4.0,0.09,,90.42,91.48,,,Visualizer
moment,9.763,2.83,0.0,4.0,0.28,,90.52,91.47,,,Visualizer
moment,10.033,3.63,0.0,4.01,0.28,,90.52,91.45,,,Visualizer
moment,10.258,4.59,0.2,3.7,0.46,,90.42,91.39,,,Visualizer
moment,10.528,4.93,0.5,3.29,0.64,,90.55,91.42,,,Visualizer
moment,10.753,5.07,0.6,2.87,0.46,,90.59,91.35,,,Visualizer
moment,11.024,5.19,0.7,2.49,0.64,,90.69,91.3,,,Visualizer
moment,11.293,5.29,1.2,2.23,0.92,,90.59,91.31,,,Visualizer
moment,11.518,5.44,1.3,1.99,0.83,,90.55,91.32,,,Visualizer
moment,11.788,5.54,1.6,1.83,0.92,,90.52,91.27,,,Visualizer
moment,12.012,5.66,1.8,1.65,1.01,,90.59,91.24,,,Visualizer
moment,12.283,5.77,2.1,1.46,0.83,,90.42,91.2,,,Visualizer
moment,12.508,5.74,2.3,1.38,1.01,,90.36,91.11,,,Visualizer
moment,12.778,5.87,2.5,1.26,0.83,,90.36,91.12,,,Visualizer
moment,13.006,5.89,2.8,1.2,0.92,,90.36,91.14,,,Visualizer
moment,13.272,5.94,2.9,1.08,0.83,,90.23,91.15,,,Visualizer
moment,13.543,5.81,3.2,1.1,0.83,,90.09,91.08,,,Visualizer
moment,13.767,6.04,3.3,0.97,0.73,,90.03,91.04,,,Visualizer
moment,14.083,5.83,3.5,0.97,0.83,,89.93,91.02,,,Visualizer
moment,14.262,5.98,3.7,0.93,0.73,,89.99,91.03,,,Visualizer
moment,14.533,5.99,4.0,0.88,0.83,,89.86,91.08,,,Visualizer
moment,14.757,5.87,4.1,0.94,0.73,,89.83,91.03,,,Visualizer
moment,15.028,6.07,4.4,0.87,0.92,,89.66,91.03,,,Visualizer
moment,15.253,5.9,4.6,0.89,0.83,,89.63,91.0,,,Visualizer
moment,15.522,5.93,4.9,0.95,1.01,,89.57,90.96,,,Visualizer
moment,15.792,6.11,5.0,0.88,0.83,,89.6,91.03,,,Visualizer
moment,16.017,5.9,5.3,0.91,1.01,,89.4,91.01,,,Visualizer
moment,16.287,5.9,5.6,0.94,0.92,,89.47,90.91,,,Visualizer
moment,16.512,6.04,5.8,0.99,1.01,,89.3,90.84,,,Visualizer
moment,16.782,6.07,6.0,0.96,0.92,,89.3,90.85,,,Visualizer
moment,17.008,5.85,6.3,0.99,1.1,,89.27,90.87,,,Visualizer
moment,17.277,5.98,6.6,1.07,1.01,,89.47,90.82,,,Visualizer
moment,17.502,6.12,6.8,1.02,1.01,,89.24,90.73,,,Visualizer
moment,17.772,5.91,7.0,1.03,0.92,,89.3,90.72,,,Visualizer
moment,18.042,5.94,7.4,1.11,1.01,,89.3,90.79,,,Visualizer
moment,18.267,6.1,7.7,1.07,1.1,,89.34,90.68,,,Visualizer
moment,18.537,5.89,7.9,1.14,1.1,,89.57,90.61,,,Visualizer
moment,18.762,6.06,8.2,1.1,1.19,,89.47,90.72,,,Visualizer
moment,19.032,5.95,8.6,1.18,1.19,,89.63,90.65,,,Visualizer
moment,19.257,5.99,8.9,1.16,1.28,,89.83,90.57,,,Visualizer
moment,19.527,5.98,9.1,1.21,1.28,,89.89,90.58,,,Visualizer
moment,19.752,6.01,9.5,1.2,1.28,,90.16,90.58,,,Visualizer
moment,20.022,5.99,9.9,1.17,1.38,,90.29,90.57,,,Visualizer
moment,20.248,5.95,10.2,1.24,1.38,,90.49,90.45,,,Visualizer
moment,20.517,5.99,10.5,1.27,1.38,,90.66,90.43,,,Visualizer
moment,20.792,5.98,10.9,1.3,1.28,,90.82,90.41,,,Visualizer
moment,21.012,5.98,11.3,1.36,1.47,,91.12,90.37,,,Visualizer
moment,21.282,5.99,11.6,1.37,1.47,,91.39,90.37,,,Visualizer
moment,21.507,5.98,12.0,1.38,1.38,,91.55,90.35,,,Visualizer
moment,21.777,6.01,12.4,1.35,1.47,,91.82,90.34,,,Visualizer
moment,22.002,6.01,12.7,1.38,1.47,,91.89,90.29,,,Visualizer
moment,22.272,5.96,13.2,1.4,1.47,,92.19,90.32,,,Visualizer
moment,22.497,5.98,13.6,1.45,1.56,,92.36,90.31,,,Visualizer
moment,22.767,5.97,13.9,1.49,1.56,,92.55,90.34,,,Visualizer
moment,23.037,5.99,14.4,1.53,1.56,,92.69,90.33,,,Visualizer
moment,23.262,6.0,14.8,1.52,1.65,,92.82,90.31,,,Visualizer
moment,23.532,5.96,15.1,1.53,1.56,,92.96,90.32,,,Visualizer
moment,23.757,6.0,15.5,1.58,1.56,,93.06,90.34,,,Visualizer
moment,24.027,6.01,16.0,1.56,1.56,,93.23,90.37,,,Visualizer
moment,24.252,5.97,16.4,1.58,1.65,,93.09,90.36,,,Visualizer
moment,24.522,6.0,16.8,1.61,1.65,,93.16,90.34,,,Visualizer
moment,24.794,6.01,17.4,1.6,1.74,,93.5,90.36,,,Visualizer
moment,25.017,5.98,17.7,1.64,1.65,,93.66,90.39,,,Visualizer
moment,25.287,6.05,18.1,1.62,1.74,,93.77,90.44,,,Visualizer
moment,25.512,5.97,18.5,1.66,1.74,,93.77,90.45,,,Visualizer
moment,25.782,6.01,19.1,1.63,1.74,,93.94,90.45,,,Visualizer
moment,26.007,5.95,19.4,1.72,1.74,,93.87,90.5,,,Visualizer
moment,26.276,6.05,19.8,1.72,1.74,,94.11,90.48,,,Visualizer
moment,26.502,5.98,20.2,1.75,1.74,,94.11,90.54,,,Visualizer
moment,26.778,5.98,20.8,1.74,1.84,,94.17,90.54,,,Visualizer
moment,27.041,6.03,21.2,1.75,1.74,,94.17,90.6,,,Visualizer
moment,27.267,6.01,21.6,1.73,1.84,,94.31,90.66,,,Visualizer
moment,27.536,5.99,22.2,1.71,1.84,,94.51,90.57,,,Visualizer
moment,27.761,5.99,22.6,1.78,1.84,,94.41,90.62,,,Visualizer
moment,28.031,6.03,23.0,1.8,1.84,,94.48,90.72,,,Visualizer
moment,28.257,6.0,23.4,1.8,1.84,,94.48,90.77,,,Visualizer
moment,28.527,5.98,24.1,1.79,1.93,,94.61,90.75,,,Visualizer
moment,28.752,6.02,24.4,1.8,1.84,,94.55,90.81,,,Visualizer
moment,29.021,6.0,24.9,1.8,1.93,,94.75,90.77,,,Visualizer
moment,29.291,6.0,25.5,1.83,1.93,,94.65,90.78,,,Visualizer
moment,29.516,6.01,25.9,1.85,1.93,,94.61,90.82,,,Visualizer
moment,29.787,6.04,26.3,1.87,1.93,,94.68,90.89,,,Visualizer
moment,30.012,5.99,26.7,1.89,1.84,,94.79,90.84,,,Visualizer
moment,30.282,6.01,27.4,1.87,1.93,,94.82,90.88,,,Visualizer
moment,30.506,6.04,27.8,1.84,1.93,,94.72,90.89,,,Visualizer
moment,30.776,5.97,28.5,1.89,2.02,,94.72,90.98,,,Visualizer
moment,31.005,6.04,28.9,1.91,2.02,,94.65,90.92,,,Visualizer
moment,31.271,5.99,29.3,1.95,1.93,,94.68,90.95,,,Visualizer
moment,31.541,6.04,30.0,1.96,2.02,,94.85,91.03,,,Visualizer
moment,31.766,6.01,30.4,1.99,2.02,,94.75,91.06,,,Visualizer
moment,32.037,6.01,30.8,1.97,1.93,,94.72,91.04,,,Visualizer
moment,32.262,6.02,31.2,1.98,1.93,,94.65,91.07,,,Visualizer
moment,32.531,5.99,31.9,1.96,2.02,,94.58,91.07,,,Visualizer
moment,32.757,6.05,32.3,1.97,1.93,,94.58,91.09,,,Visualizer
