information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-09T12:57:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-06,ISO8601 formatted date
meta,,,,,,,,,Operator,Kephas,text
meta,,,,,,,,,Weight,165.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e077b1f5-8891-47bc-acf2-f4c2f9bf390f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.004,0.04,142.27,3.65,379.61,,91.59,88.03,,,Visualizer
moment,0.315,0.16,161.8,4.52,398.92,,90.22,88.29,,,Visualizer
moment,0.495,0.4,161.79,5.33,361.63,,88.66,88.29,,,Visualizer
moment,0.766,0.4,161.79,5.94,9.25,,87.64,88.27,,,Visualizer
moment,1.036,0.31,161.78,6.38,19.28,,86.54,88.27,,,Visualizer
moment,1.307,0.33,161.78,6.76,-0.02,,85.85,88.12,,,Visualizer
moment,1.529,0.36,161.78,7.08,-0.01,,85.14,88.03,,,Visualizer
moment,1.755,0.41,161.78,7.26,-0.01,,84.65,87.89,,,Visualizer
moment,2.025,0.44,161.79,7.43,0.01,,84.07,87.77,,,Visualizer
moment,2.295,0.53,161.8,7.66,0.02,,83.68,87.6,,,Visualizer
moment,2.519,0.65,161.81,7.7,0.03,,83.42,87.45,,,Visualizer
moment,2.747,0.69,161.81,7.73,0.03,,83.13,87.34,,,Visualizer
moment,3.015,0.83,161.81,7.81,0.02,,82.81,87.16,,,Visualizer
moment,3.329,0.99,161.81,7.77,0.01,,82.59,87.01,,,Visualizer
moment,3.51,1.15,161.8,7.75,-0.01,,82.2,86.83,,,Visualizer
moment,3.816,1.34,161.74,7.76,-0.07,,82.13,86.58,,,Visualizer
moment,4.004,1.53,161.76,7.68,-0.05,,82.04,86.35,,,Visualizer
moment,4.319,1.78,161.77,7.63,-0.04,,81.94,86.22,,,Visualizer
moment,4.5,2.03,161.77,7.52,-0.03,,81.75,86.07,,,Visualizer
moment,4.771,2.3,161.78,7.24,0.05,,81.78,85.93,,,Visualizer
moment,4.997,2.54,161.78,6.81,0.02,,81.81,85.74,,,Visualizer
moment,5.31,2.78,161.79,6.22,0.02,,81.88,85.7,,,Visualizer
moment,5.545,3.01,162.52,5.56,0.74,,81.88,85.61,,,Visualizer
moment,5.76,3.09,162.94,4.88,1.15,,81.91,85.49,,,Visualizer
moment,6.031,3.12,163.33,4.28,1.53,,82.04,85.4,,,Visualizer
