information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default Custom,text
meta,,,,,,,,,Date,2024-04-24T19:10:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4b1f411a-b5d6-4cad-8a3c-91d30b14264e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.042,0.84,0.0,3.88,0.0,,94.46,84.2,,,Visualizer
moment,0.228,0.86,0.0,3.85,0.0,,93.78,84.46,,,Visualizer
moment,0.451,0.85,0.0,3.8,0.0,,91.38,84.59,,,Visualizer
moment,0.675,0.81,0.0,3.79,0.0,,91.72,84.53,,,Visualizer
moment,0.853,0.89,0.0,3.69,0.0,,92.53,84.72,,,Visualizer
moment,1.084,0.86,0.0,3.69,0.0,,93.2,85.08,,,Visualizer
moment,1.259,0.82,0.0,3.67,0.0,,93.85,85.48,,,Visualizer
moment,1.487,0.98,0.0,3.62,0.0,,94.67,86.03,,,Visualizer
moment,1.711,1.07,0.0,3.61,0.0,,95.15,86.65,,,Visualizer
moment,1.891,1.05,0.0,3.62,0.0,,95.57,87.28,,,Visualizer
moment,2.124,1.06,0.0,3.62,0.0,,96.05,87.87,,,Visualizer
moment,2.292,0.92,0.0,3.66,0.0,,96.22,88.48,,,Visualizer
moment,2.517,0.92,0.0,3.61,0.0,,96.47,89.0,,,Visualizer
moment,2.743,0.99,0.0,3.61,0.0,,96.43,89.48,,,Visualizer
moment,2.923,1.0,0.0,3.64,0.0,,96.26,90.08,,,Visualizer
moment,3.148,0.96,0.0,3.61,0.0,,96.09,90.56,,,Visualizer
moment,3.373,0.91,0.0,3.6,0.0,,95.67,90.98,,,Visualizer
