information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-03-30T15:32:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Gran Miscela Carmo Espresso Blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jeff,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,8.5,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e8e523d5-c165-4b92-ba3c-d7f73149a2d1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.15,0.23,0.0,4.0,0.0,,83.95,77.64,,,Visualizer
moment,0.375,0.23,0.0,4.55,0.0,,83.69,77.78,,,Visualizer
moment,0.579,0.26,0.0,5.32,0.0,,81.77,77.87,,,Visualizer
moment,0.787,0.29,0.0,6.02,0.0,,81.67,77.84,,,Visualizer
moment,0.98,0.29,0.0,6.51,0.0,,81.73,77.88,,,Visualizer
moment,1.202,0.28,0.0,6.91,0.0,,81.6,77.83,,,Visualizer
moment,1.387,0.28,0.0,7.25,0.0,,81.44,77.83,,,Visualizer
moment,1.612,0.29,0.0,7.51,0.0,,81.35,77.88,,,Visualizer
moment,1.837,0.34,0.0,7.72,0.0,,81.35,77.88,,,Visualizer
moment,2.025,0.41,0.0,7.94,0.0,,81.64,77.78,,,Visualizer
moment,2.25,0.51,0.0,8.04,0.0,,82.15,77.85,,,Visualizer
moment,2.452,0.55,0.0,8.07,0.0,,83.18,77.88,,,Visualizer
moment,2.662,0.59,0.0,8.12,0.0,,83.98,77.98,,,Visualizer
moment,2.85,0.64,0.0,8.12,0.0,,84.85,78.35,,,Visualizer
moment,3.087,0.72,0.0,8.1,0.0,,85.5,78.77,,,Visualizer
moment,3.262,0.87,0.0,8.15,0.0,,86.02,79.29,,,Visualizer
moment,3.493,0.97,0.0,8.08,0.0,,86.34,79.84,,,Visualizer
moment,3.718,1.03,0.0,7.78,0.0,,86.61,80.48,,,Visualizer
moment,3.899,1.11,0.0,7.39,0.0,,87.12,81.01,,,Visualizer
moment,4.124,1.17,0.0,6.8,0.0,,87.61,81.51,,,Visualizer
moment,4.337,1.2,0.0,6.11,0.0,,88.11,81.96,,,Visualizer
moment,4.537,1.2,0.0,5.37,0.0,,88.43,82.3,,,Visualizer
moment,4.727,1.2,0.0,4.66,0.0,,88.7,82.56,,,Visualizer
moment,4.956,1.2,0.0,3.96,0.0,,88.76,82.82,,,Visualizer
moment,5.175,1.16,0.0,3.33,0.0,,88.99,83.08,,,Visualizer
moment,5.362,1.13,0.0,2.76,0.0,,88.89,83.26,,,Visualizer
moment,5.595,1.11,0.0,2.19,0.0,,89.02,83.49,,,Visualizer
moment,5.774,1.07,0.0,1.71,0.0,,89.02,83.64,,,Visualizer
moment,6.0,1.03,0.0,1.33,0.0,,88.89,83.7,,,Visualizer
moment,6.187,1.0,0.0,1.03,0.0,,88.86,83.77,,,Visualizer
moment,6.412,0.99,0.0,0.8,0.0,,88.76,83.87,,,Visualizer
moment,6.606,0.98,0.0,0.63,0.0,,88.76,83.87,,,Visualizer
moment,6.824,0.96,0.0,0.49,0.0,,88.79,83.99,,,Visualizer
moment,7.012,0.93,0.0,0.38,0.0,,88.59,84.02,,,Visualizer
moment,7.244,0.91,0.0,0.29,0.0,,88.76,84.0,,,Visualizer
moment,7.424,0.9,0.0,0.23,0.0,,88.76,84.0,,,Visualizer
moment,7.649,0.89,0.0,0.18,0.0,,88.66,84.08,,,Visualizer
moment,7.875,0.89,0.0,0.14,0.0,,88.56,84.02,,,Visualizer
moment,8.062,0.88,0.0,0.11,0.0,,88.59,83.96,,,Visualizer
moment,8.287,0.87,0.0,0.08,0.0,,88.66,84.01,,,Visualizer
moment,8.493,0.87,0.0,0.07,0.0,,88.53,83.97,,,Visualizer
moment,8.699,0.86,0.0,0.17,0.0,,88.53,83.91,,,Visualizer
moment,8.887,0.89,0.0,0.18,0.0,,88.33,83.97,,,Visualizer
moment,9.119,0.88,0.0,0.15,0.0,,88.4,83.92,,,Visualizer
moment,9.3,0.88,0.0,0.11,0.0,,88.23,83.87,,,Visualizer
moment,9.524,0.88,0.0,0.09,0.0,,88.04,83.8,,,Visualizer
moment,9.75,0.87,0.0,0.07,0.0,,87.94,83.81,,,Visualizer
