information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（斋啡专用） 2,text
meta,,,,,,,,,Date,2024-03-29T09:17:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/326871f2-3eb5-4220-add1-add50a27e0ca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.27,0.22,0.0,3.22,0.0,,87.89,84.12,,,Visualizer
moment,0.54,0.47,0.0,3.43,0.0,,86.97,84.43,,,Visualizer
moment,0.77,0.63,0.0,3.68,0.0,,86.19,84.49,,,Visualizer
moment,1.038,0.7,0.0,3.94,0.0,,87.2,84.39,,,Visualizer
moment,1.267,0.75,0.0,4.16,0.0,,88.52,84.42,,,Visualizer
moment,1.53,0.86,0.0,4.31,0.0,,89.84,84.44,,,Visualizer
moment,1.766,0.99,0.0,4.44,0.0,,91.17,84.51,,,Visualizer
moment,2.024,1.22,0.0,4.55,0.0,,92.48,84.54,,,Visualizer
moment,2.301,1.39,0.0,4.66,0.0,,93.62,84.59,,,Visualizer
moment,2.519,1.37,0.0,4.75,0.0,,94.54,84.8,,,Visualizer
moment,2.793,1.3,0.0,4.82,0.0,,95.3,85.16,,,Visualizer
moment,3.014,1.28,0.0,4.84,0.0,,96.09,85.8,,,Visualizer
moment,3.285,1.26,0.0,4.86,0.0,,96.65,86.9,,,Visualizer
moment,3.519,1.26,0.0,4.91,0.0,,96.93,88.05,,,Visualizer
moment,3.781,1.28,0.0,4.98,0.0,,97.07,89.01,,,Visualizer
moment,4.005,1.35,0.0,4.96,0.0,,97.1,89.87,,,Visualizer
moment,4.276,1.45,0.0,5.0,0.0,,96.75,90.72,,,Visualizer
moment,4.544,1.55,0.0,4.95,0.0,,96.51,91.33,,,Visualizer
moment,4.77,1.71,0.0,4.97,0.0,,96.2,91.89,,,Visualizer
moment,5.048,1.92,0.0,4.94,0.0,,95.95,92.3,,,Visualizer
moment,5.264,2.18,0.0,4.93,0.0,,95.61,92.63,,,Visualizer
moment,5.542,2.48,0.0,4.98,0.0,,95.3,92.88,,,Visualizer
moment,5.76,2.8,0.0,5.0,0.0,,94.92,93.09,,,Visualizer
moment,6.033,3.25,0.0,5.01,0.0,,94.54,93.22,,,Visualizer
moment,6.254,3.89,0.0,4.98,0.0,,94.14,93.28,,,Visualizer
moment,6.533,4.8,0.0,4.75,0.0,,93.76,93.35,,,Visualizer
moment,6.803,5.84,0.0,4.43,0.0,,93.42,93.38,,,Visualizer
moment,7.028,6.92,0.0,4.06,0.0,,93.29,93.37,,,Visualizer
moment,7.299,8.03,0.1,3.69,0.1,,92.98,93.31,,,Visualizer
moment,7.524,8.95,0.6,3.18,0.61,,92.78,93.27,,,Visualizer
moment,7.784,8.96,1.1,2.74,1.12,,92.71,93.29,,,Visualizer
moment,8.019,9.03,1.6,2.43,1.63,,92.68,93.18,,,Visualizer
moment,8.281,9.06,2.0,2.16,1.93,,92.48,93.13,,,Visualizer
moment,8.515,9.12,2.6,1.87,2.03,,92.64,93.1,,,Visualizer
moment,8.778,9.2,2.8,1.63,1.73,,92.68,93.05,,,Visualizer
moment,9.046,9.09,3.2,1.51,1.63,,92.68,93.04,,,Visualizer
moment,9.269,9.26,3.4,1.39,1.42,,92.64,93.02,,,Visualizer
moment,9.539,9.31,3.9,1.23,1.32,,92.68,92.99,,,Visualizer
moment,9.763,9.23,4.2,1.18,1.42,,92.71,93.0,,,Visualizer
moment,10.045,9.28,4.6,1.16,1.42,,92.81,92.99,,,Visualizer
moment,10.305,9.39,4.9,1.04,1.52,,92.57,92.92,,,Visualizer
moment,10.537,9.35,5.1,0.99,1.22,,92.54,92.83,,,Visualizer
moment,10.753,9.31,5.3,1.0,1.12,,92.51,92.87,,,Visualizer
moment,11.033,9.31,5.6,0.95,1.02,,92.48,92.87,,,Visualizer
moment,11.25,9.37,5.9,0.9,1.02,,92.41,92.77,,,Visualizer
moment,11.529,9.27,6.3,0.96,1.22,,92.51,92.73,,,Visualizer
moment,11.789,9.36,6.5,0.92,1.22,,92.38,92.76,,,Visualizer
moment,12.026,9.27,6.8,0.9,1.22,,92.41,92.8,,,Visualizer
moment,12.293,9.24,7.1,0.91,1.22,,92.34,92.73,,,Visualizer
moment,12.519,9.15,7.2,0.96,1.12,,92.38,92.62,,,Visualizer
moment,12.79,9.36,7.6,0.89,1.12,,92.27,92.62,,,Visualizer
moment,13.005,9.25,8.0,0.91,1.22,,92.21,92.69,,,Visualizer
moment,13.275,9.24,8.4,0.95,1.22,,92.21,92.71,,,Visualizer
moment,13.498,9.42,8.6,0.87,1.22,,92.27,92.59,,,Visualizer
moment,13.769,9.18,9.0,0.93,1.22,,92.38,92.62,,,Visualizer
moment,14.041,9.19,9.3,0.99,1.32,,92.44,92.62,,,Visualizer
moment,14.264,9.26,9.7,0.97,1.32,,92.38,92.59,,,Visualizer
moment,14.546,9.2,9.8,0.96,1.22,,92.51,92.53,,,Visualizer
moment,14.761,9.26,10.3,0.91,1.32,,92.48,92.64,,,Visualizer
moment,15.045,9.08,10.6,1.01,1.32,,92.51,92.6,,,Visualizer
moment,15.267,9.16,11.1,1.04,1.42,,92.54,92.51,,,Visualizer
moment,15.534,9.32,11.3,0.97,1.52,,92.57,92.53,,,Visualizer
moment,15.75,9.15,11.7,1.01,1.42,,92.71,92.54,,,Visualizer
moment,16.021,9.14,12.1,1.07,1.52,,92.54,92.5,,,Visualizer
moment,16.289,9.2,12.5,1.02,1.42,,92.68,92.45,,,Visualizer
moment,16.526,8.98,12.9,1.02,1.42,,92.68,92.44,,,Visualizer
moment,16.784,9.13,13.4,1.08,1.52,,92.71,92.47,,,Visualizer
moment,17.019,9.16,13.7,1.1,1.52,,92.48,92.45,,,Visualizer
moment,17.294,9.07,14.1,1.07,1.52,,92.57,92.54,,,Visualizer
moment,17.512,9.1,14.4,1.1,1.52,,92.57,92.55,,,Visualizer
moment,17.774,9.02,14.9,1.13,1.52,,92.54,92.49,,,Visualizer
moment,18.01,9.03,15.3,1.15,1.63,,92.64,92.48,,,Visualizer
moment,18.268,9.21,15.8,1.08,1.73,,92.57,92.43,,,Visualizer
moment,18.539,8.93,16.1,1.16,1.73,,92.64,92.39,,,Visualizer
moment,18.763,8.99,16.6,1.19,1.73,,92.71,92.45,,,Visualizer
moment,19.034,9.19,16.9,1.09,1.63,,92.68,92.49,,,Visualizer
moment,19.258,8.76,17.4,1.15,1.63,,92.64,92.41,,,Visualizer
moment,19.534,9.02,17.7,1.16,1.63,,92.81,92.42,,,Visualizer
moment,19.763,9.07,18.2,1.19,1.63,,92.81,92.46,,,Visualizer
moment,20.026,9.08,18.4,1.16,1.73,,92.91,92.46,,,Visualizer
moment,20.249,9.11,19.1,1.13,1.73,,92.91,92.51,,,Visualizer
moment,20.521,9.02,19.4,1.16,1.73,,92.98,92.43,,,Visualizer
moment,20.793,9.06,20.0,1.21,1.83,,93.02,92.49,,,Visualizer
moment,21.025,9.2,20.3,1.13,1.83,,93.02,92.45,,,Visualizer
moment,21.294,8.89,20.9,1.18,1.83,,93.02,92.45,,,Visualizer
moment,21.51,8.9,21.1,1.25,1.83,,93.18,92.41,,,Visualizer
moment,21.779,8.94,21.8,1.24,1.83,,93.08,92.43,,,Visualizer
moment,22.005,9.02,22.1,1.19,1.83,,93.32,92.4,,,Visualizer
moment,22.272,8.89,22.7,1.18,1.83,,93.35,92.43,,,Visualizer
moment,22.498,8.93,23.0,1.26,1.83,,93.29,92.43,,,Visualizer
moment,22.785,8.96,23.6,1.27,1.83,,93.52,92.4,,,Visualizer
moment,23.046,8.9,23.9,1.22,1.83,,93.56,92.46,,,Visualizer
moment,23.273,8.96,24.8,1.22,1.93,,93.45,92.5,,,Visualizer
moment,23.543,8.9,25.0,1.3,2.03,,93.45,92.43,,,Visualizer
moment,23.759,8.99,25.7,1.25,1.93,,93.56,92.43,,,Visualizer
moment,24.042,8.88,25.9,1.23,2.03,,93.52,92.45,,,Visualizer
moment,24.253,8.89,26.9,1.27,2.13,,93.59,92.42,,,Visualizer
moment,24.533,8.82,27.2,1.32,2.23,,93.69,92.41,,,Visualizer
moment,24.76,8.84,28.1,1.31,2.44,,93.69,92.45,,,Visualizer
moment,25.028,8.98,28.2,1.28,2.34,,93.79,92.42,,,Visualizer
moment,25.288,8.95,29.1,1.26,2.23,,93.76,92.52,,,Visualizer
moment,25.521,8.93,29.5,1.26,2.03,,93.73,92.43,,,Visualizer
moment,25.783,8.89,30.2,1.33,2.13,,93.66,92.46,,,Visualizer
moment,26.017,8.92,30.5,1.33,2.03,,93.56,92.54,,,Visualizer
moment,26.279,8.87,31.2,1.29,2.13,,93.83,92.44,,,Visualizer
moment,26.503,8.76,31.6,1.35,2.13,,93.79,92.39,,,Visualizer
moment,26.791,8.81,32.2,1.37,2.03,,93.83,92.49,,,Visualizer
moment,27.005,8.88,32.6,1.34,2.13,,93.86,92.45,,,Visualizer
moment,27.278,8.91,33.2,1.3,2.03,,93.69,92.49,,,Visualizer
moment,27.538,8.79,33.6,1.36,2.03,,93.79,92.45,,,Visualizer
moment,27.772,8.9,34.3,1.36,2.13,,93.83,92.43,,,Visualizer
