information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / standard,text
meta,,,,,,,,,Date,2022-08-09T13:22:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Origin Coffee,text
meta,,,,,,,,,Beans,San Fermin Colombia - washed,text
meta,,,,,,,,,Description,"Orange Sherbet, Caramel, Berries
",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c4596402-3504-40bb-b242-9bfecb14b38f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.049,1.86,0.0,3.68,0.0,,89.41,85.07,,,Visualizer
moment,0.267,1.88,0.0,3.75,0.0,,88.56,85.2,,,Visualizer
moment,0.586,1.98,0.0,3.76,0.0,,87.02,85.35,,,Visualizer
moment,0.81,2.04,0.0,3.87,0.0,,87.28,85.39,,,Visualizer
moment,1.046,2.06,0.0,3.98,0.0,,88.13,85.44,,,Visualizer
moment,1.302,2.07,0.0,4.24,0.0,,89.12,85.52,,,Visualizer
moment,1.527,2.18,0.0,4.52,0.0,,90.18,85.81,,,Visualizer
moment,1.797,2.22,0.0,4.85,0.0,,91.11,86.18,,,Visualizer
moment,2.022,2.24,0.0,5.14,0.0,,91.74,86.61,,,Visualizer
moment,2.292,2.22,0.0,5.36,0.0,,92.25,87.05,,,Visualizer
moment,2.517,2.13,0.0,5.53,0.0,,92.55,87.48,,,Visualizer
moment,2.787,2.09,0.0,5.74,0.0,,92.55,88.07,,,Visualizer
moment,3.057,2.05,0.0,5.88,0.0,,92.31,88.55,,,Visualizer
moment,3.284,2.06,0.0,5.98,0.0,,92.14,88.94,,,Visualizer
moment,3.558,2.16,0.0,6.06,0.0,,92.08,89.28,,,Visualizer
moment,3.781,2.28,0.0,6.11,0.0,,91.74,89.48,,,Visualizer
moment,4.049,2.44,0.0,6.16,0.0,,91.44,89.66,,,Visualizer
moment,4.272,2.66,0.0,6.15,0.0,,91.27,89.82,,,Visualizer
moment,4.545,2.89,0.0,6.11,0.0,,91.21,89.97,,,Visualizer
moment,4.767,3.13,0.0,5.92,0.0,,91.18,90.05,,,Visualizer
moment,5.044,3.36,0.0,5.55,0.0,,90.88,90.01,,,Visualizer
moment,5.309,3.5,0.0,5.06,0.0,,90.84,90.07,,,Visualizer
moment,5.537,3.6,0.0,4.48,0.0,,90.84,90.11,,,Visualizer
moment,5.804,3.65,0.0,3.78,0.0,,90.57,90.15,,,Visualizer
moment,6.03,3.63,0.0,3.23,0.0,,90.54,90.11,,,Visualizer
moment,6.3,3.56,0.0,2.65,0.0,,90.44,90.03,,,Visualizer
moment,6.523,3.41,0.0,2.16,0.0,,90.24,90.07,,,Visualizer
moment,6.795,3.36,0.0,1.74,0.0,,90.38,90.08,,,Visualizer
moment,7.028,3.26,0.1,1.49,0.1,,90.31,90.08,,,Visualizer
moment,7.289,3.33,0.1,1.24,0.1,,90.18,90.02,,,Visualizer
moment,7.563,3.3,0.1,0.97,0.1,,90.14,89.98,,,Visualizer
moment,7.784,3.16,0.1,0.76,0.1,,89.95,90.02,,,Visualizer
moment,8.063,3.05,0.2,0.59,0.1,,90.04,89.99,,,Visualizer
moment,8.28,2.96,0.2,0.54,0.1,,89.91,89.92,,,Visualizer
moment,8.551,3.01,0.3,0.46,0.2,,89.91,89.97,,,Visualizer
moment,8.772,3.0,0.3,0.46,0.2,,89.91,89.96,,,Visualizer
moment,9.049,3.06,0.3,0.38,0.1,,89.75,89.78,,,Visualizer
moment,9.267,2.97,0.4,0.39,0.2,,89.78,89.72,,,Visualizer
moment,9.584,3.02,0.4,0.34,0.1,,89.71,89.77,,,Visualizer
moment,9.809,2.99,0.4,0.37,0.1,,89.58,89.75,,,Visualizer
moment,10.035,3.05,0.4,0.31,0.1,,89.35,89.77,,,Visualizer
moment,10.303,3.0,0.6,0.33,0.2,,89.45,89.75,,,Visualizer
moment,10.529,3.05,0.6,0.29,0.2,,89.32,89.76,,,Visualizer
moment,10.845,3.01,0.6,0.23,0.2,,89.15,89.74,,,Visualizer
moment,11.022,2.97,0.8,0.29,0.4,,89.15,89.65,,,Visualizer
moment,11.297,3.0,0.8,0.32,0.2,,88.92,89.58,,,Visualizer
moment,11.519,3.0,0.8,0.29,0.2,,88.89,89.55,,,Visualizer
moment,11.791,2.99,0.9,0.34,0.3,,88.85,89.56,,,Visualizer
moment,12.105,3.03,1.1,0.27,0.3,,88.62,89.57,,,Visualizer
moment,12.282,2.99,1.3,0.32,0.51,,88.62,89.51,,,Visualizer
moment,12.554,3.02,1.3,0.32,0.51,,88.39,89.52,,,Visualizer
moment,12.78,3.01,1.3,0.31,0.4,,88.36,89.5,,,Visualizer
moment,13.049,2.99,1.4,0.35,0.4,,88.16,89.5,,,Visualizer
moment,13.277,3.02,1.5,0.29,0.2,,88.13,89.46,,,Visualizer
moment,13.545,3.02,1.5,0.34,0.2,,87.9,89.41,,,Visualizer
moment,13.767,2.98,1.7,0.36,0.4,,87.87,89.41,,,Visualizer
moment,14.044,3.06,1.7,0.31,0.3,,87.77,89.4,,,Visualizer
moment,14.321,3.01,2.1,0.33,0.61,,87.61,89.36,,,Visualizer
moment,14.407,2.97,2.1,0.33,0.61,,87.7,89.36,,,Visualizer
moment,14.667,2.99,2.1,0.37,0.4,,87.67,89.38,,,Visualizer
moment,14.893,3.05,2.1,0.51,0.4,,87.31,89.34,,,Visualizer
moment,15.117,3.23,2.6,0.7,0.91,,87.12,89.31,,,Visualizer
moment,15.387,3.56,2.5,0.88,0.4,,86.89,89.27,,,Visualizer
moment,15.612,3.94,2.6,1.07,0.4,,86.53,89.27,,,Visualizer
moment,15.881,4.39,2.8,1.21,0.71,,86.23,89.27,,,Visualizer
moment,16.107,4.84,3.0,1.34,0.4,,86.01,89.26,,,Visualizer
moment,16.382,5.34,3.4,1.49,0.91,,85.91,89.2,,,Visualizer
moment,16.647,5.98,3.5,1.57,0.91,,86.01,89.18,,,Visualizer
moment,16.872,6.56,4.0,1.49,1.21,,86.23,89.12,,,Visualizer
moment,17.143,6.55,4.4,1.43,1.42,,86.59,89.07,,,Visualizer
moment,17.367,6.63,4.8,1.37,1.42,,86.98,89.01,,,Visualizer
moment,17.638,6.66,5.4,1.37,1.62,,87.51,88.92,,,Visualizer
moment,17.87,6.62,5.7,1.36,1.72,,88.03,88.85,,,Visualizer
moment,18.132,6.44,6.1,1.42,1.72,,88.69,88.82,,,Visualizer
moment,18.357,6.49,6.6,1.5,1.82,,89.02,88.79,,,Visualizer
moment,18.633,6.55,7.0,1.53,1.82,,89.55,88.7,,,Visualizer
moment,18.897,6.49,7.6,1.59,1.92,,89.91,88.61,,,Visualizer
moment,19.122,6.45,8.1,1.59,2.02,,90.01,88.61,,,Visualizer
moment,19.393,6.2,8.8,1.66,2.23,,90.07,88.63,,,Visualizer
moment,19.617,6.29,9.2,1.69,2.23,,89.84,88.73,,,Visualizer
moment,19.889,6.31,9.9,1.73,2.33,,89.68,88.67,,,Visualizer
moment,20.112,6.22,10.3,1.75,2.23,,89.38,88.62,,,Visualizer
moment,20.383,6.06,11.2,1.77,2.43,,89.21,88.69,,,Visualizer
moment,20.608,6.07,11.7,1.79,2.53,,89.05,88.68,,,Visualizer
moment,20.884,5.95,12.4,1.82,2.53,,88.69,88.72,,,Visualizer
moment,21.148,5.85,12.9,1.84,2.63,,88.92,88.79,,,Visualizer
moment,21.373,5.83,13.7,1.83,2.53,,88.69,88.78,,,Visualizer
moment,21.65,5.79,14.1,1.81,2.43,,88.85,88.77,,,Visualizer
moment,21.867,5.66,14.9,1.81,2.53,,88.95,88.76,,,Visualizer
moment,22.157,5.58,15.6,1.82,2.53,,88.98,88.72,,,Visualizer
moment,22.371,5.51,16.1,1.83,2.43,,89.05,88.67,,,Visualizer
moment,22.633,5.47,16.6,1.8,2.53,,89.18,88.68,,,Visualizer
moment,22.859,5.4,17.3,1.83,2.43,,89.25,88.69,,,Visualizer
moment,23.128,5.36,17.8,1.81,2.43,,89.48,88.66,,,Visualizer
moment,23.399,5.26,18.4,1.83,2.33,,89.51,88.6,,,Visualizer
moment,23.624,5.17,18.9,1.8,2.33,,89.68,88.56,,,Visualizer
moment,23.893,5.16,19.6,1.79,2.33,,89.68,88.58,,,Visualizer
moment,24.121,5.16,20.1,1.77,2.33,,89.95,88.52,,,Visualizer
moment,24.39,5.12,20.8,1.82,2.43,,89.84,88.59,,,Visualizer
moment,24.612,5.14,21.2,1.81,2.33,,90.11,88.66,,,Visualizer
moment,24.928,5.06,21.9,1.8,2.33,,90.24,88.6,,,Visualizer
moment,25.107,5.01,22.4,1.79,2.33,,90.34,88.59,,,Visualizer
moment,25.381,5.03,23.1,1.79,2.33,,90.34,88.69,,,Visualizer
moment,25.653,5.02,23.8,1.81,2.33,,90.51,88.68,,,Visualizer
moment,25.882,4.97,24.2,1.82,2.33,,90.44,88.57,,,Visualizer
moment,26.202,4.92,24.9,1.81,2.33,,90.41,88.61,,,Visualizer
