information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Milk Buster/Damian's LRv3,text
meta,,,,,,,,,Date,2021-04-19T08:11:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,JGC,text
meta,,,,,,,,,Beans,Rwand BUF Remera Washing Station,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,24,text
meta,,,,,,,,,Weight,50.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/01e35146-5623-40a4-9b9f-19d9c44ddddb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.048,0.47,0.0,3.81,0.0,,90.7,88.78,,,Visualizer
moment,0.271,0.48,0.0,4.6,0.0,,89.28,89.04,,,Visualizer
moment,0.496,0.61,0.0,5.31,0.0,,88.26,89.08,,,Visualizer
moment,0.765,0.73,0.0,5.84,0.0,,88.46,89.07,,,Visualizer
moment,0.991,1.08,0.0,6.24,0.0,,89.05,89.06,,,Visualizer
moment,1.306,1.2,0.0,6.49,0.0,,89.94,89.13,,,Visualizer
moment,1.531,1.18,0.0,6.65,0.0,,90.84,89.21,,,Visualizer
moment,1.756,1.13,0.0,6.74,0.0,,91.67,89.45,,,Visualizer
moment,2.071,1.1,0.0,6.83,0.0,,92.14,89.5,,,Visualizer
moment,2.251,1.09,0.0,6.92,0.0,,92.51,89.51,,,Visualizer
moment,2.522,1.15,0.0,6.95,0.0,,92.51,89.53,,,Visualizer
moment,2.746,1.25,0.0,7.0,0.0,,92.38,89.69,,,Visualizer
moment,3.06,1.43,0.0,6.97,0.0,,92.07,89.84,,,Visualizer
moment,3.241,1.66,0.0,6.96,0.0,,91.84,90.04,,,Visualizer
moment,3.51,1.9,0.0,6.9,0.0,,91.54,90.27,,,Visualizer
moment,3.781,2.16,0.0,6.74,0.0,,91.07,90.47,,,Visualizer
moment,4.005,2.4,0.0,6.53,0.0,,90.87,90.61,,,Visualizer
moment,4.276,2.73,0.0,6.11,0.0,,90.67,90.69,,,Visualizer
moment,4.501,2.92,0.0,5.53,0.0,,90.54,90.73,,,Visualizer
moment,4.77,3.09,0.0,4.94,0.0,,90.21,90.73,,,Visualizer
moment,4.996,3.18,0.0,4.28,0.0,,90.07,90.69,,,Visualizer
moment,5.267,3.22,0.0,3.7,0.0,,89.71,90.7,,,Visualizer
moment,5.49,3.22,0.0,3.15,0.0,,89.71,90.64,,,Visualizer
moment,5.76,3.17,0.0,2.75,0.0,,89.48,90.72,,,Visualizer
moment,5.985,3.21,0.0,2.3,0.0,,89.35,90.71,,,Visualizer
moment,6.255,3.12,0.0,2.03,0.0,,89.28,90.71,,,Visualizer
moment,6.525,3.19,0.0,1.66,0.0,,89.21,90.62,,,Visualizer
moment,6.751,3.12,0.0,1.4,0.0,,89.02,90.56,,,Visualizer
moment,7.02,3.05,0.0,1.21,0.0,,89.05,90.48,,,Visualizer
moment,7.245,3.08,0.0,1.07,0.0,,88.98,90.53,,,Visualizer
moment,7.56,3.12,0.0,0.93,0.0,,89.02,90.49,,,Visualizer
moment,7.74,3.09,0.0,0.83,0.0,,88.95,90.47,,,Visualizer
moment,8.01,3.1,0.0,0.68,0.0,,88.95,90.36,,,Visualizer
moment,8.28,3.04,0.0,0.54,0.0,,88.85,90.42,,,Visualizer
moment,8.505,2.96,0.0,0.53,0.0,,88.85,90.44,,,Visualizer
moment,8.731,3.01,0.0,0.53,0.0,,88.89,90.39,,,Visualizer
moment,9.0,3.08,0.0,0.44,0.0,,88.79,90.39,,,Visualizer
moment,9.27,3.0,0.0,0.41,0.0,,88.92,90.37,,,Visualizer
moment,9.495,3.01,0.0,0.38,0.0,,88.82,90.3,,,Visualizer
moment,9.765,3.04,0.0,0.3,0.0,,88.75,90.35,,,Visualizer
moment,10.085,2.98,0.0,0.35,0.0,,88.79,90.35,,,Visualizer
