information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-01-09T13:19:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cafe Lusso,text
meta,,,,,,,,,Beans,Decaf,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,13.8,text
meta,,,,,,,,,Weight,27.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f8050cd6-8b22-4f96-be6b-715704309e8c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.047,1.07,0.0,3.88,0.0,,91.6,89.44,,,Visualizer
moment,0.269,1.06,0.0,3.92,0.0,,91.09,89.7,,,Visualizer
moment,0.449,1.09,0.0,3.99,0.0,,89.14,89.87,,,Visualizer
moment,0.629,1.08,0.0,3.97,0.0,,89.41,89.75,,,Visualizer
moment,0.898,1.13,0.0,3.99,0.0,,89.93,89.74,,,Visualizer
moment,1.079,1.08,0.0,4.01,0.0,,90.8,89.74,,,Visualizer
moment,1.259,1.15,0.0,4.0,0.0,,91.43,89.85,,,Visualizer
moment,1.528,1.23,0.0,3.98,0.0,,91.86,89.83,,,Visualizer
moment,1.709,1.12,0.0,3.99,0.0,,92.47,89.71,,,Visualizer
moment,1.888,1.07,0.0,3.98,0.0,,92.67,89.75,,,Visualizer
moment,2.114,1.11,0.0,3.98,0.0,,92.77,89.76,,,Visualizer
moment,2.294,1.05,0.0,4.03,0.0,,92.87,89.67,,,Visualizer
moment,2.518,0.93,0.0,4.03,0.0,,93.01,89.76,,,Visualizer
moment,2.834,0.88,0.0,4.06,0.0,,92.74,89.85,,,Visualizer
moment,3.013,0.82,0.0,4.08,0.0,,92.4,89.84,,,Visualizer
moment,3.149,0.74,0.0,4.09,0.0,,92.03,89.89,,,Visualizer
moment,3.464,0.75,0.0,4.08,0.0,,91.36,89.97,,,Visualizer
moment,3.554,0.75,0.0,4.1,0.0,,90.89,90.08,,,Visualizer
moment,3.824,0.74,0.0,4.11,0.0,,90.36,90.24,,,Visualizer
moment,4.004,0.75,0.0,4.12,0.0,,90.0,90.28,,,Visualizer
moment,4.184,0.76,0.0,4.09,0.0,,89.41,90.37,,,Visualizer
moment,4.409,0.87,0.0,4.03,0.0,,88.98,90.43,,,Visualizer
moment,4.634,1.01,0.0,4.05,0.0,,88.71,90.49,,,Visualizer
moment,4.814,1.04,0.0,4.01,0.0,,88.35,90.45,,,Visualizer
moment,5.038,1.09,0.0,4.02,0.0,,88.16,90.53,,,Visualizer
moment,5.264,1.21,0.0,3.96,0.0,,88.22,90.5,,,Visualizer
moment,5.443,1.33,0.0,3.98,0.0,,88.19,90.45,,,Visualizer
moment,5.713,1.43,0.0,3.99,0.0,,88.16,90.36,,,Visualizer
moment,5.848,1.56,0.0,3.92,0.0,,88.16,90.28,,,Visualizer
moment,6.073,1.74,0.0,3.93,0.0,,88.19,90.3,,,Visualizer
moment,6.298,1.9,0.0,3.93,0.0,,88.19,90.19,,,Visualizer
moment,6.478,2.04,0.0,3.9,0.0,,88.25,90.04,,,Visualizer
moment,6.703,2.18,0.0,3.94,0.0,,88.16,89.95,,,Visualizer
moment,6.928,2.36,0.0,3.97,0.0,,88.09,89.89,,,Visualizer
moment,7.108,2.52,0.0,3.95,0.0,,88.09,89.87,,,Visualizer
moment,7.333,2.74,0.0,3.93,0.0,,88.02,89.73,,,Visualizer
moment,7.513,2.99,0.0,3.95,0.0,,87.99,89.69,,,Visualizer
moment,7.738,3.26,0.0,3.91,0.0,,87.89,89.66,,,Visualizer
moment,7.963,3.67,0.0,3.88,0.0,,87.83,89.57,,,Visualizer
moment,8.143,4.18,0.0,3.83,0.0,,87.73,89.52,,,Visualizer
moment,8.368,4.76,0.0,3.63,0.0,,87.66,89.44,,,Visualizer
moment,8.548,5.23,0.0,3.36,0.0,,87.57,89.43,,,Visualizer
moment,8.773,5.74,0.0,3.09,0.0,,87.47,89.38,,,Visualizer
moment,8.998,6.26,0.0,2.84,0.0,,87.43,89.3,,,Visualizer
moment,9.178,6.79,0.0,2.53,0.0,,87.4,89.28,,,Visualizer
moment,9.403,7.21,0.0,2.23,0.0,,87.43,89.21,,,Visualizer
moment,9.629,7.43,0.0,2.01,0.0,,87.47,89.18,,,Visualizer
moment,9.808,7.78,0.4,1.79,0.36,,87.43,89.12,,,Visualizer
moment,10.078,8.07,0.3,1.59,0.27,,87.53,89.06,,,Visualizer
moment,10.213,8.23,0.7,1.39,0.63,,87.5,89.05,,,Visualizer
moment,10.438,8.35,0.9,1.23,0.81,,87.43,89.01,,,Visualizer
moment,10.711,8.41,0.9,1.12,0.81,,87.5,88.96,,,Visualizer
moment,10.843,8.46,1.0,1.01,0.54,,87.5,88.95,,,Visualizer
moment,11.068,8.6,1.2,0.88,0.81,,87.63,88.9,,,Visualizer
moment,11.338,8.55,1.3,0.81,0.9,,87.63,88.87,,,Visualizer
moment,11.473,8.55,1.5,0.76,0.54,,87.4,88.91,,,Visualizer
moment,11.698,8.59,1.6,0.69,0.63,,87.53,88.93,,,Visualizer
moment,11.878,8.58,1.7,0.66,0.72,,87.5,88.83,,,Visualizer
moment,12.148,8.63,1.9,0.62,0.63,,87.6,88.79,,,Visualizer
moment,12.328,8.58,1.9,0.62,0.63,,87.53,88.83,,,Visualizer
moment,12.508,8.62,2.1,0.58,0.54,,87.57,88.77,,,Visualizer
moment,12.778,8.62,2.3,0.56,0.63,,87.47,88.79,,,Visualizer
moment,12.958,8.61,2.3,0.55,0.63,,87.47,88.74,,,Visualizer
moment,13.138,8.58,2.5,0.55,0.54,,87.47,88.74,,,Visualizer
moment,13.363,8.63,2.6,0.56,0.63,,87.43,88.74,,,Visualizer
