information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2024-03-19T10:20:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Roasted Record,text
meta,,,,,,,,,Beans,Hi-Fi Espresso,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,polarbehr,text
meta,,,,,,,,,Grinder Brand,"Lagom P64 MP Burrs, @3.2 zero",text
meta,,,,,,,,,Grinder Model,"Lagom P64 MP Burrs, @3.2 zero",text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/924d0235-1250-49a1-b68c-de0c06386990,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.052,0.73,0.0,4.01,0.0,,87.2,85.06,,,Visualizer
moment,0.25,0.75,0.0,4.6,0.0,,86.35,85.26,,,Visualizer
moment,0.45,0.86,0.0,5.37,0.0,,85.57,85.31,,,Visualizer
moment,0.649,1.04,0.0,5.92,0.0,,86.22,85.27,,,Visualizer
moment,0.85,0.98,0.0,6.32,0.0,,86.64,85.27,,,Visualizer
moment,1.049,0.95,0.0,6.67,0.0,,87.13,85.21,,,Visualizer
moment,1.3,0.96,0.0,6.91,0.0,,87.59,85.27,,,Visualizer
moment,1.5,0.98,0.0,7.11,0.0,,88.15,85.26,,,Visualizer
moment,1.699,1.01,0.0,7.34,0.0,,88.58,85.36,,,Visualizer
moment,1.9,0.99,0.0,7.46,0.0,,89.0,85.35,,,Visualizer
moment,2.1,0.96,0.0,7.62,0.0,,89.34,85.33,,,Visualizer
moment,2.35,1.04,0.0,7.72,0.0,,89.37,85.3,,,Visualizer
moment,2.55,1.09,0.0,7.78,0.0,,89.5,85.27,,,Visualizer
moment,2.753,1.18,0.0,7.83,0.0,,89.54,85.33,,,Visualizer
moment,2.999,1.28,0.0,7.84,0.0,,89.6,85.36,,,Visualizer
moment,3.149,1.4,0.0,7.82,0.0,,89.63,85.47,,,Visualizer
moment,3.351,1.56,0.0,7.85,0.0,,89.6,85.56,,,Visualizer
moment,3.549,1.66,0.0,7.8,0.0,,89.67,85.7,,,Visualizer
moment,3.801,1.83,0.0,7.8,0.0,,89.73,86.0,,,Visualizer
moment,4.0,2.05,0.0,7.63,0.0,,89.73,86.07,,,Visualizer
moment,4.206,2.19,0.0,7.51,0.0,,89.77,86.25,,,Visualizer
moment,4.4,2.38,0.0,7.18,0.0,,89.63,86.45,,,Visualizer
moment,4.61,2.56,0.1,6.68,0.1,,89.73,86.52,,,Visualizer
moment,4.849,2.62,0.6,6.07,0.57,,89.67,86.56,,,Visualizer
moment,5.099,2.64,1.0,5.5,0.96,,89.73,86.6,,,Visualizer
moment,5.25,2.66,1.2,4.88,1.15,,89.73,86.69,,,Visualizer
moment,5.451,2.64,1.9,4.27,1.82,,89.63,86.75,,,Visualizer
moment,5.649,2.58,2.3,3.76,2.11,,89.73,86.77,,,Visualizer
moment,5.85,2.51,2.8,3.39,2.39,,89.73,86.84,,,Visualizer
moment,6.049,2.5,3.1,2.94,2.01,,89.7,86.86,,,Visualizer
moment,6.301,2.46,3.5,2.64,2.2,,89.63,86.87,,,Visualizer
moment,6.5,2.4,3.8,2.32,1.82,,89.54,86.95,,,Visualizer
moment,6.701,2.36,4.3,2.12,1.91,,89.7,86.95,,,Visualizer
moment,6.904,2.37,4.3,1.88,1.44,,89.5,86.95,,,Visualizer
moment,7.1,2.32,4.6,1.73,1.44,,89.47,86.98,,,Visualizer
moment,7.35,2.33,4.9,1.54,1.34,,89.43,86.97,,,Visualizer
