information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-11T00:02:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Beacon Coffe Co,text
meta,,,,,,,,,Beans,la labor especial 1,text
meta,,,,,,,,,Roast Color,medium - dark,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,8.51,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1d1ef3ad-cec6-4b07-83ac-99c4f8774688,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.045,0.07,0.0,3.93,0.0,,90.58,88.83,,,Visualizer
moment,0.225,0.08,0.0,4.6,0.0,,90.55,89.0,,,Visualizer
moment,0.495,0.19,0.0,5.59,0.0,,88.8,89.18,,,Visualizer
moment,0.72,0.25,0.0,6.55,0.0,,87.1,89.17,,,Visualizer
moment,0.855,0.36,0.0,7.26,0.0,,86.84,89.13,,,Visualizer
moment,1.125,0.83,0.0,7.67,0.0,,87.16,89.13,,,Visualizer
moment,1.304,1.01,0.0,8.04,0.0,,87.52,89.08,,,Visualizer
moment,1.53,1.03,0.0,8.21,0.0,,88.21,89.0,,,Visualizer
moment,1.755,1.1,0.0,8.32,0.0,,89.19,88.94,,,Visualizer
moment,1.89,1.14,0.0,8.36,0.0,,90.02,88.94,,,Visualizer
moment,2.16,1.2,0.0,8.39,0.0,,90.88,88.97,,,Visualizer
moment,2.339,1.25,0.0,8.33,0.0,,91.41,89.09,,,Visualizer
moment,2.564,1.28,0.0,8.26,0.0,,91.84,89.46,,,Visualizer
moment,2.789,1.31,0.0,8.19,0.0,,92.01,89.7,,,Visualizer
moment,2.924,1.36,0.0,8.11,0.0,,92.14,89.97,,,Visualizer
moment,3.15,1.45,0.0,8.0,0.0,,92.11,90.28,,,Visualizer
moment,3.374,1.52,0.0,7.93,0.0,,91.88,90.49,,,Visualizer
moment,3.555,1.64,0.0,7.83,0.0,,91.54,90.7,,,Visualizer
moment,3.78,1.8,0.0,7.76,0.0,,91.41,90.92,,,Visualizer
moment,4.005,2.0,0.0,7.66,0.0,,91.04,91.05,,,Visualizer
moment,4.185,2.21,0.0,7.56,0.0,,90.81,91.09,,,Visualizer
moment,4.409,2.47,0.0,7.39,0.0,,90.74,91.09,,,Visualizer
moment,4.589,2.79,0.0,7.18,0.0,,90.48,91.14,,,Visualizer
moment,4.815,3.07,0.0,6.83,0.0,,90.18,91.21,,,Visualizer
moment,5.04,3.33,0.0,6.31,0.0,,90.02,91.23,,,Visualizer
moment,5.219,3.53,0.0,5.63,0.0,,89.88,91.19,,,Visualizer
moment,5.49,3.63,0.0,4.87,0.0,,89.65,91.14,,,Visualizer
moment,5.669,3.63,0.0,4.17,0.0,,89.55,91.13,,,Visualizer
moment,5.849,3.6,0.0,3.48,0.0,,89.59,91.08,,,Visualizer
moment,6.075,3.57,0.0,2.91,0.0,,89.45,91.05,,,Visualizer
moment,6.344,3.52,0.0,2.36,0.0,,89.42,91.09,,,Visualizer
moment,6.479,3.37,0.0,1.92,0.0,,89.29,90.99,,,Visualizer
moment,6.753,3.29,0.0,1.55,0.0,,89.39,90.95,,,Visualizer
moment,6.885,3.25,0.0,1.38,0.0,,89.32,90.97,,,Visualizer
moment,7.109,3.28,0.0,1.14,0.0,,89.19,90.93,,,Visualizer
moment,7.335,3.19,0.0,0.89,0.0,,89.36,90.85,,,Visualizer
moment,7.559,3.07,0.0,0.72,0.0,,89.32,90.87,,,Visualizer
moment,7.784,3.08,0.0,0.66,0.0,,89.26,90.8,,,Visualizer
moment,7.919,3.07,0.0,0.55,0.0,,89.26,90.7,,,Visualizer
moment,8.144,3.02,0.0,0.53,0.0,,89.26,90.76,,,Visualizer
moment,8.369,3.03,0.0,0.6,0.0,,89.39,90.7,,,Visualizer
moment,8.549,3.17,0.0,0.54,0.0,,89.16,90.6,,,Visualizer
moment,8.865,3.1,0.0,0.42,0.0,,89.16,90.63,,,Visualizer
moment,8.999,3.01,0.0,0.33,0.0,,89.22,90.67,,,Visualizer
moment,9.269,2.97,0.0,0.36,0.0,,89.22,90.61,,,Visualizer
moment,9.404,3.0,0.0,0.32,0.0,,89.16,90.58,,,Visualizer
moment,9.63,2.99,0.0,0.37,0.0,,89.09,90.58,,,Visualizer
moment,9.809,2.99,0.0,0.38,0.0,,89.22,90.52,,,Visualizer
moment,10.034,3.02,0.0,0.35,0.0,,89.16,90.47,,,Visualizer
moment,10.215,3.0,0.0,0.38,0.0,,88.96,90.49,,,Visualizer
moment,10.439,3.05,0.0,0.34,0.0,,88.93,90.44,,,Visualizer
moment,10.664,2.99,0.0,0.36,0.0,,88.93,90.43,,,Visualizer
moment,10.844,3.03,0.0,0.32,0.0,,88.83,90.41,,,Visualizer
moment,11.07,3.0,0.14,0.36,0.13,,88.83,90.42,,,Visualizer
moment,11.294,3.05,0.16,0.32,0.15,,88.89,90.37,,,Visualizer
moment,11.474,3.0,0.13,0.31,0.12,,88.73,90.35,,,Visualizer
moment,11.699,3.01,0.14,0.32,0.13,,88.7,90.38,,,Visualizer
moment,11.924,3.02,0.15,0.27,0.14,,88.7,90.38,,,Visualizer
moment,12.104,2.99,0.23,0.32,0.22,,88.57,90.33,,,Visualizer
moment,12.374,3.0,0.34,0.35,0.18,,88.67,90.25,,,Visualizer
moment,12.554,3.03,0.35,0.32,0.21,,88.57,90.31,,,Visualizer
moment,12.734,3.0,0.35,0.31,0.19,,88.5,90.25,,,Visualizer
moment,13.005,3.01,0.37,0.32,0.21,,88.5,90.26,,,Visualizer
moment,13.139,3.0,0.37,0.34,0.21,,88.37,90.19,,,Visualizer
moment,13.364,3.02,0.58,0.32,0.24,,88.5,90.23,,,Visualizer
moment,13.589,2.99,0.57,0.35,0.21,,88.44,90.22,,,Visualizer
moment,13.769,3.01,0.58,0.31,0.22,,88.27,90.11,,,Visualizer
moment,14.044,3.0,0.81,0.37,0.42,,88.21,90.11,,,Visualizer
