information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,WP Hold,text
meta,,,,,,,,,Date,2022-04-27T04:42:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,CoffeeBuff,text
meta,,,,,,,,,Beans,Redwine,text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/037c8d9d-bd45-4248-8368-85e4b2ed0792,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.051,0.26,0.0,4.19,0.0,,94.86,92.97,,,Visualizer
moment,0.269,0.21,0.0,5.08,0.0,,93.8,93.26,,,Visualizer
moment,0.589,0.23,0.0,5.7,0.0,,93.21,93.28,,,Visualizer
moment,0.811,0.27,0.0,6.18,0.0,,93.14,93.35,,,Visualizer
moment,1.038,0.28,0.0,6.56,0.0,,93.14,93.41,,,Visualizer
moment,1.355,0.36,0.0,6.9,0.0,,93.35,93.59,,,Visualizer
moment,1.531,0.43,0.0,7.13,0.0,,93.52,93.71,,,Visualizer
moment,1.892,0.47,0.0,7.35,0.0,,93.84,93.84,,,Visualizer
moment,2.025,0.48,0.0,7.51,0.0,,94.15,94.04,,,Visualizer
moment,2.294,0.47,0.0,7.65,0.0,,94.36,94.11,,,Visualizer
moment,2.519,0.49,0.0,7.71,0.0,,94.47,94.39,,,Visualizer
moment,2.789,0.49,0.0,7.79,0.0,,94.5,94.61,,,Visualizer
moment,3.059,0.51,0.0,7.83,0.0,,94.75,94.71,,,Visualizer
moment,3.284,0.54,0.0,7.89,0.0,,94.79,94.84,,,Visualizer
moment,3.554,0.61,0.0,7.89,0.0,,94.71,94.93,,,Visualizer
moment,3.779,0.69,0.0,7.95,0.0,,94.57,94.93,,,Visualizer
moment,4.05,0.8,0.0,7.98,0.0,,94.75,95.01,,,Visualizer
moment,4.273,0.93,0.0,7.99,0.0,,94.75,95.21,,,Visualizer
