information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-25T12:24:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,raul,text
meta,,,,,,,,,Beans,de af,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,Raul,text
meta,,,,,,,,,Grinder Brand,DF83v2,text
meta,,,,,,,,,Grinder Model,DF83v2,text
meta,,,,,,,,,Grinder Setting,5.00,text
meta,,,,,,,,,Weight,44.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e1fef4c2-078c-46e5-b24c-92de336e00ab,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.074,0.86,0.0,3.88,0.0,,90.21,78.26,,,Visualizer
moment,0.256,0.67,0.0,3.94,0.0,,89.75,78.44,,,Visualizer
moment,0.463,0.75,0.0,3.96,0.0,,89.12,78.44,,,Visualizer
moment,0.636,1.02,0.0,3.99,0.0,,89.42,78.5,,,Visualizer
moment,0.877,1.13,0.0,4.03,0.0,,89.71,78.76,,,Visualizer
moment,1.072,1.21,0.0,4.05,0.0,,90.28,79.37,,,Visualizer
moment,1.276,1.21,0.0,4.0,0.0,,90.67,80.43,,,Visualizer
moment,1.511,1.12,0.0,4.04,0.0,,91.14,81.62,,,Visualizer
moment,1.707,1.08,0.0,4.04,0.0,,91.54,82.68,,,Visualizer
moment,1.9,1.02,0.0,4.08,0.0,,92.0,83.68,,,Visualizer
moment,2.096,1.0,0.0,4.06,0.0,,92.07,84.6,,,Visualizer
moment,2.288,0.94,0.0,4.09,0.0,,92.3,85.37,,,Visualizer
moment,2.537,0.88,0.0,4.09,0.0,,92.17,86.15,,,Visualizer
moment,2.73,0.83,0.0,4.09,0.0,,92.2,86.83,,,Visualizer
moment,2.929,0.82,0.0,4.09,0.0,,91.93,87.36,,,Visualizer
moment,3.188,0.81,0.0,4.08,0.0,,91.7,87.87,,,Visualizer
moment,3.363,0.81,0.0,4.03,0.0,,91.2,88.27,,,Visualizer
moment,3.574,0.82,0.0,4.0,0.0,,90.61,88.56,,,Visualizer
moment,3.767,0.85,0.0,4.06,0.0,,89.91,88.89,,,Visualizer
moment,4.017,0.93,0.0,4.02,0.0,,89.22,89.1,,,Visualizer
moment,4.191,1.04,0.0,3.98,0.0,,88.63,89.23,,,Visualizer
moment,4.401,1.18,0.0,3.93,0.0,,87.95,89.38,,,Visualizer
moment,4.579,1.3,0.0,4.03,0.0,,87.3,89.38,,,Visualizer
