information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/Bug Bite Oolong,text
meta,,,,,,,,,Date,2022-06-19T21:55:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-10-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Idle Hands Roasting Company,text
meta,,,,,,,,,Beans,Ethiopia Nano Genji #10,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Operator,Jeff,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,12.5,text
meta,,,,,,,,,Weight,233.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3c2f0eb8-9be6-41c6-958e-c0685ce9d9f6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.044,0.42,0.0,3.88,0.0,,93.48,84.49,,,Visualizer
moment,0.224,0.42,0.0,3.91,0.0,,92.44,84.67,,,Visualizer
moment,0.451,0.43,0.0,3.93,0.0,,88.43,84.77,,,Visualizer
moment,0.674,0.49,0.0,3.95,0.0,,87.52,84.82,,,Visualizer
moment,0.854,0.54,0.0,3.97,0.0,,88.21,84.8,,,Visualizer
moment,1.079,0.53,0.0,3.97,0.0,,88.96,84.89,,,Visualizer
moment,1.259,0.54,0.0,3.99,0.0,,89.95,84.92,,,Visualizer
moment,1.484,0.55,0.0,4.09,0.0,,90.94,85.09,,,Visualizer
moment,1.709,0.55,0.0,4.06,0.0,,91.54,85.42,,,Visualizer
moment,1.889,0.58,0.0,4.05,0.0,,92.31,85.81,,,Visualizer
moment,2.123,0.66,0.0,4.01,0.0,,92.88,86.2,,,Visualizer
moment,2.339,0.68,0.0,4.0,0.0,,93.38,86.54,,,Visualizer
moment,2.519,0.7,0.0,4.01,0.0,,93.89,86.81,,,Visualizer
moment,2.744,0.69,0.0,3.98,0.0,,94.5,87.15,,,Visualizer
moment,2.924,0.71,0.0,3.96,0.0,,94.91,87.44,,,Visualizer
moment,3.149,0.78,0.0,3.94,0.0,,95.35,87.81,,,Visualizer
moment,3.373,0.79,0.0,4.01,0.0,,95.9,88.22,,,Visualizer
moment,3.553,0.77,0.0,3.98,0.0,,96.25,88.61,,,Visualizer
moment,3.824,0.81,0.0,3.98,0.0,,96.76,89.03,,,Visualizer
moment,4.004,0.83,0.0,4.01,0.0,,97.04,89.43,,,Visualizer
