information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g a1,text
meta,,,,,,,,,Date,2021-09-19T03:55:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b39b07fb-c44d-48af-a1c2-33023853de7a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.042,0.5,0.0,4.17,0.0,,255.0,88.74,,,Visualizer
moment,0.358,0.59,0.0,4.92,0.0,,255.0,88.97,,,Visualizer
moment,0.538,0.73,0.0,5.58,0.0,,255.0,89.01,,,Visualizer
moment,0.763,0.64,0.0,6.1,0.0,,255.0,89.06,,,Visualizer
moment,1.034,0.49,0.0,6.43,0.0,,255.0,89.01,,,Visualizer
moment,1.304,0.39,0.0,6.63,0.0,,255.0,89.02,,,Visualizer
moment,1.573,0.36,0.0,6.89,0.0,,255.0,88.97,,,Visualizer
moment,1.753,0.42,0.0,7.24,0.0,,255.0,88.93,,,Visualizer
moment,2.023,0.47,0.0,7.53,0.0,,255.0,88.83,,,Visualizer
moment,2.338,0.49,0.0,7.68,0.0,,255.0,88.63,,,Visualizer
moment,2.518,0.56,0.0,7.62,0.0,,255.0,88.55,,,Visualizer
moment,2.788,0.65,0.0,7.73,0.0,,255.0,88.36,,,Visualizer
moment,3.013,0.8,0.0,7.69,0.0,,255.0,88.17,,,Visualizer
moment,3.327,0.91,0.0,7.81,0.0,,255.0,87.99,,,Visualizer
moment,3.508,1.03,0.0,7.84,0.0,,255.0,87.73,,,Visualizer
moment,3.779,1.18,0.0,7.81,0.0,,255.0,87.51,,,Visualizer
moment,4.003,1.3,0.0,7.78,0.0,,255.0,87.31,,,Visualizer
moment,4.318,1.43,0.0,7.79,0.0,,255.0,87.23,,,Visualizer
moment,4.544,1.57,0.0,7.75,0.0,,255.0,87.06,,,Visualizer
moment,4.768,1.76,0.0,7.69,0.0,,255.0,86.88,,,Visualizer
moment,5.039,2.12,0.0,7.59,0.0,,255.0,86.69,,,Visualizer
moment,5.323,2.39,0.0,7.24,0.0,,255.0,86.54,,,Visualizer
moment,5.532,2.65,0.0,6.56,0.0,,255.0,86.45,,,Visualizer
moment,5.758,3.06,0.0,5.92,0.0,,255.0,86.26,,,Visualizer
moment,6.027,3.47,0.3,5.3,0.3,,255.0,86.15,,,Visualizer
moment,6.342,3.95,0.7,4.74,0.69,,255.0,86.04,,,Visualizer
moment,6.523,4.53,0.8,4.26,0.79,,255.0,85.82,,,Visualizer
moment,6.794,5.17,1.3,3.8,1.28,,255.0,85.72,,,Visualizer
moment,7.019,5.66,1.7,3.38,1.38,,255.0,85.58,,,Visualizer
moment,7.332,6.12,2.0,3.02,1.28,,255.0,85.46,,,Visualizer
moment,7.512,6.65,2.3,2.74,1.48,,255.0,85.35,,,Visualizer
moment,7.781,7.26,2.6,2.5,1.28,,255.0,85.23,,,Visualizer
moment,8.008,7.75,2.8,2.19,1.08,,255.0,85.13,,,Visualizer
moment,8.322,7.86,3.3,1.91,1.28,,255.0,85.01,,,Visualizer
moment,8.502,7.8,3.4,1.63,1.08,,255.0,85.0,,,Visualizer
moment,8.773,7.72,3.7,1.42,1.08,,255.0,84.92,,,Visualizer
moment,9.043,7.66,3.9,1.26,0.98,,255.0,84.81,,,Visualizer
moment,9.315,7.62,4.2,1.12,1.08,,255.0,84.83,,,Visualizer
moment,9.537,7.52,4.3,1.02,0.89,,255.0,84.75,,,Visualizer
moment,9.763,7.48,4.6,0.95,0.89,,255.0,84.68,,,Visualizer
moment,10.033,7.38,4.7,0.91,0.89,,255.0,84.68,,,Visualizer
moment,10.348,7.3,5.1,0.89,0.89,,255.0,84.66,,,Visualizer
moment,10.528,7.22,5.3,0.86,0.98,,255.0,84.59,,,Visualizer
moment,10.753,7.14,5.5,0.87,0.89,,255.0,84.49,,,Visualizer
moment,11.023,7.09,5.8,0.87,1.08,,255.0,84.51,,,Visualizer
moment,11.337,7.01,6.2,0.91,1.08,,255.0,84.47,,,Visualizer
moment,11.518,7.0,6.4,0.9,1.08,,255.0,84.47,,,Visualizer
moment,11.787,6.88,6.8,0.97,1.18,,255.0,84.49,,,Visualizer
moment,12.011,6.87,7.1,0.99,1.28,,255.0,84.5,,,Visualizer
moment,12.328,6.75,7.5,1.03,1.28,,255.0,84.44,,,Visualizer
moment,12.507,6.67,7.8,1.1,1.38,,255.0,84.4,,,Visualizer
moment,12.777,6.67,8.2,1.12,1.48,,255.0,84.41,,,Visualizer
moment,13.047,6.51,8.6,1.16,1.48,,255.0,84.39,,,Visualizer
moment,13.317,6.52,9.1,1.22,1.57,,255.0,84.32,,,Visualizer
moment,13.542,6.48,9.5,1.27,1.67,,255.0,84.38,,,Visualizer
moment,13.767,6.36,9.8,1.35,1.57,,255.0,84.33,,,Visualizer
moment,14.037,6.32,10.4,1.38,1.77,,255.0,84.31,,,Visualizer
moment,14.352,6.2,11.0,1.44,1.87,,255.0,84.33,,,Visualizer
moment,14.532,6.18,11.4,1.5,1.87,,255.0,84.3,,,Visualizer
moment,14.757,6.12,11.9,1.57,2.07,,255.0,84.3,,,Visualizer
moment,15.027,6.06,12.5,1.57,2.07,,255.0,84.24,,,Visualizer
moment,15.345,6.02,13.2,1.69,2.16,,255.0,84.22,,,Visualizer
moment,15.525,6.05,13.4,1.73,2.16,,255.0,84.22,,,Visualizer
moment,15.792,5.97,14.1,1.84,2.16,,255.0,84.14,,,Visualizer
moment,16.017,5.98,14.6,1.91,2.26,,255.0,84.11,,,Visualizer
moment,16.332,5.95,15.4,1.94,2.36,,255.0,84.0,,,Visualizer
moment,16.512,5.96,15.9,1.98,2.46,,255.0,84.04,,,Visualizer
moment,16.786,5.92,16.8,2.06,2.66,,255.0,84.02,,,Visualizer
moment,17.007,5.97,17.3,2.08,2.66,,255.0,83.99,,,Visualizer
moment,17.324,5.94,18.1,2.13,2.66,,255.0,83.97,,,Visualizer
moment,17.546,5.92,18.6,2.17,2.66,,255.0,83.87,,,Visualizer
moment,17.772,5.93,19.6,2.2,2.75,,255.0,83.85,,,Visualizer
moment,18.042,5.92,20.2,2.27,2.85,,255.0,83.83,,,Visualizer
moment,18.319,5.93,21.0,2.31,2.85,,255.0,83.74,,,Visualizer
moment,18.537,5.95,21.6,2.4,2.95,,255.0,83.69,,,Visualizer
moment,18.763,5.96,22.2,2.45,2.95,,255.0,83.61,,,Visualizer
moment,19.032,5.94,23.2,2.48,2.95,,255.0,83.52,,,Visualizer
moment,19.347,5.96,24.1,2.53,3.05,,255.0,83.52,,,Visualizer
moment,19.527,5.96,24.7,2.56,3.05,,255.0,83.44,,,Visualizer
moment,19.752,5.92,25.3,2.61,3.05,,255.0,83.41,,,Visualizer
moment,20.022,5.92,26.3,2.62,3.05,,255.0,83.38,,,Visualizer
moment,20.335,5.92,27.3,2.68,3.15,,255.0,83.37,,,Visualizer
moment,20.535,5.92,28.0,2.71,3.25,,255.0,83.29,,,Visualizer
moment,20.786,5.87,28.7,2.77,3.34,,255.0,83.23,,,Visualizer
moment,21.012,5.93,29.4,2.82,3.34,,255.0,83.16,,,Visualizer
moment,21.326,5.95,31.0,2.89,3.64,,255.0,83.14,,,Visualizer
moment,21.508,5.96,31.0,2.94,3.25,,255.0,83.06,,,Visualizer
moment,21.778,5.96,32.0,2.94,3.25,,255.0,83.03,,,Visualizer
moment,22.002,5.98,32.8,2.95,3.34,,255.0,83.0,,,Visualizer
moment,22.317,5.96,33.9,2.96,3.44,,255.0,82.98,,,Visualizer
moment,22.541,6.0,34.6,2.93,3.54,,255.0,82.85,,,Visualizer
