information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/Filter3 edit,text
meta,,,,,,,,,Date,2024-03-18T17:28:49Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Frankenquest,text
meta,,,,,,,,,Beans,mexico las cascadas,text
meta,,,,,,,,,Operator,☒  Upload to visualizer,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,73.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/127d852b-5fd7-46b3-a877-134ccbdca3b0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.096,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.245,0.24,0.0,4.01,0.0,,92.16,82.33,,,Visualizer
moment,0.437,0.25,0.0,4.34,0.0,,91.96,82.46,,,Visualizer
moment,0.632,0.35,0.0,4.5,0.0,,91.26,82.53,,,Visualizer
moment,0.88,0.25,0.0,4.62,0.0,,91.2,82.64,,,Visualizer
moment,1.071,0.17,0.0,4.74,0.0,,91.03,82.81,,,Visualizer
moment,1.267,0.19,0.0,4.93,0.0,,91.23,83.03,,,Visualizer
moment,1.461,0.21,0.0,4.95,0.0,,91.2,83.25,,,Visualizer
moment,1.704,0.15,0.0,4.93,0.0,,91.33,83.6,,,Visualizer
moment,1.899,0.17,0.0,4.96,0.0,,91.46,83.97,,,Visualizer
moment,2.095,0.17,0.0,4.96,0.0,,91.49,84.32,,,Visualizer
moment,2.339,0.16,0.0,4.99,0.0,,91.49,84.62,,,Visualizer
moment,2.533,0.13,0.0,4.96,0.0,,91.53,84.93,,,Visualizer
moment,2.728,0.13,0.0,4.98,0.0,,91.66,85.35,,,Visualizer
moment,2.923,0.15,0.0,4.99,0.0,,91.76,85.8,,,Visualizer
moment,3.168,0.18,0.0,5.0,0.0,,91.86,86.41,,,Visualizer
moment,3.362,0.15,0.0,4.99,0.0,,91.96,86.94,,,Visualizer
moment,3.557,0.16,0.0,4.99,0.0,,92.03,87.37,,,Visualizer
moment,3.754,0.14,0.0,5.0,0.0,,92.03,87.81,,,Visualizer
moment,3.996,0.1,0.0,5.15,0.0,,92.09,88.23,,,Visualizer
moment,4.191,0.14,0.0,5.06,0.0,,91.96,88.58,,,Visualizer
moment,4.386,0.11,0.0,5.06,0.0,,92.06,88.86,,,Visualizer
moment,4.63,0.09,0.0,5.03,0.0,,91.96,89.22,,,Visualizer
moment,4.824,0.07,0.0,5.01,0.0,,91.63,89.45,,,Visualizer
moment,5.02,0.08,0.0,5.0,0.0,,91.46,89.64,,,Visualizer
moment,5.215,0.09,0.0,5.01,0.0,,91.49,89.79,,,Visualizer
moment,5.458,0.1,0.0,4.99,0.0,,91.56,89.98,,,Visualizer
moment,5.654,0.11,0.0,4.99,0.0,,91.46,90.08,,,Visualizer
moment,5.849,0.08,0.0,5.0,0.0,,91.56,90.22,,,Visualizer
moment,6.093,0.09,0.0,4.99,0.0,,91.53,90.4,,,Visualizer
moment,6.287,0.1,0.0,4.98,0.0,,91.46,90.49,,,Visualizer
moment,6.482,0.09,0.0,4.99,0.0,,91.49,90.56,,,Visualizer
moment,6.678,0.1,0.0,4.97,0.0,,91.59,90.63,,,Visualizer
moment,6.92,0.1,0.0,5.01,0.0,,91.53,90.73,,,Visualizer
moment,7.115,0.08,0.0,4.98,0.0,,91.49,90.77,,,Visualizer
moment,7.312,0.06,0.0,4.98,0.0,,91.56,90.89,,,Visualizer
moment,7.506,0.07,0.0,5.01,0.0,,91.59,90.89,,,Visualizer
moment,7.751,0.06,0.0,4.99,0.0,,91.39,90.88,,,Visualizer
moment,7.945,0.07,0.0,4.98,0.0,,91.46,91.04,,,Visualizer
moment,8.144,0.07,0.0,5.01,0.0,,91.39,91.12,,,Visualizer
moment,8.383,0.06,0.0,4.99,0.0,,91.36,91.04,,,Visualizer
moment,8.579,0.06,0.0,5.01,0.0,,91.36,91.04,,,Visualizer
moment,8.774,0.06,0.0,4.99,0.0,,91.2,91.12,,,Visualizer
moment,8.969,0.05,0.0,5.03,0.0,,91.26,91.15,,,Visualizer
moment,9.212,0.06,0.0,5.0,0.0,,91.06,91.19,,,Visualizer
moment,9.408,0.05,0.0,5.0,0.0,,91.03,91.16,,,Visualizer
moment,9.602,0.04,0.0,5.0,0.0,,91.0,91.17,,,Visualizer
moment,9.8,0.04,0.0,5.01,0.0,,90.96,91.23,,,Visualizer
moment,10.041,0.04,0.0,4.98,0.0,,90.93,91.22,,,Visualizer
moment,10.236,0.04,0.0,4.98,0.0,,90.83,91.17,,,Visualizer
moment,10.431,0.04,0.0,5.01,0.0,,90.77,91.17,,,Visualizer
moment,10.675,0.04,0.0,4.99,0.0,,90.77,91.2,,,Visualizer
moment,10.869,0.03,0.0,5.0,0.0,,90.77,91.2,,,Visualizer
moment,11.066,0.04,0.0,5.02,0.0,,90.6,91.16,,,Visualizer
moment,11.261,0.04,0.0,5.0,0.0,,90.63,91.18,,,Visualizer
moment,11.504,0.03,0.0,5.0,0.0,,90.6,91.2,,,Visualizer
moment,11.747,0.03,0.0,5.02,0.0,,90.53,91.19,,,Visualizer
moment,11.894,0.04,0.0,5.0,0.0,,90.5,91.12,,,Visualizer
moment,12.088,0.04,0.0,4.99,0.0,,90.43,91.08,,,Visualizer
moment,12.335,0.04,0.0,5.0,0.0,,90.34,91.03,,,Visualizer
moment,12.528,0.04,0.0,4.99,0.0,,90.3,91.05,,,Visualizer
moment,12.723,0.04,0.0,4.99,0.0,,90.23,90.98,,,Visualizer
moment,12.965,0.03,0.2,5.0,0.06,,90.2,90.94,,,Visualizer
moment,13.161,0.03,0.1,4.99,0.03,,90.07,90.92,,,Visualizer
moment,13.356,0.02,0.1,5.03,0.03,,89.97,90.87,,,Visualizer
moment,13.6,0.02,0.1,4.98,0.03,,89.97,90.95,,,Visualizer
moment,13.794,0.02,0.2,5.02,0.06,,89.91,90.93,,,Visualizer
moment,13.99,0.02,0.3,4.99,0.08,,89.94,90.82,,,Visualizer
moment,14.185,0.02,0.3,5.11,0.08,,89.94,90.81,,,Visualizer
moment,14.38,0.03,0.4,5.06,0.11,,89.81,90.81,,,Visualizer
moment,14.624,0.01,0.5,5.01,0.14,,89.61,90.78,,,Visualizer
moment,14.819,0.01,0.5,5.02,0.14,,89.45,90.78,,,Visualizer
moment,15.014,0.01,0.5,4.98,0.14,,89.25,90.73,,,Visualizer
moment,15.257,0.01,0.6,4.98,0.17,,89.12,90.69,,,Visualizer
moment,15.452,0.01,0.7,4.5,0.2,,89.09,90.64,,,Visualizer
moment,15.647,0.0,0.7,3.82,0.2,,88.92,90.56,,,Visualizer
