information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-09-16T15:17:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/395e82ac-ed5a-4437-b74e-87d5b6e09c34,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,195.8,195.8,,,Visualizer
moment,0.009,1.08,0.0,3.87,0.0,,196.89,192.89,,,Visualizer
moment,0.219,1.03,0.0,4.37,0.0,,196.77,193.21,,,Visualizer
moment,0.398,0.96,0.0,5.29,0.0,,194.38,193.69,,,Visualizer
moment,0.625,1.16,0.0,6.02,0.0,,192.0,193.52,,,Visualizer
moment,0.856,1.33,0.0,6.67,0.0,,192.12,193.54,,,Visualizer
moment,1.03,1.33,0.0,7.07,0.0,,192.77,193.56,,,Visualizer
moment,1.255,1.53,0.0,7.39,0.0,,193.54,193.56,,,Visualizer
moment,1.48,1.56,0.0,7.59,0.0,,194.68,193.54,,,Visualizer
moment,1.662,1.57,0.0,7.7,0.0,,195.69,193.6,,,Visualizer
moment,1.884,1.54,0.0,7.83,0.0,,196.71,193.69,,,Visualizer
moment,2.065,1.47,0.0,7.89,0.0,,197.07,193.89,,,Visualizer
moment,2.293,1.4,0.0,7.95,0.0,,197.55,194.11,,,Visualizer
moment,2.515,1.35,0.0,7.97,0.0,,197.73,194.25,,,Visualizer
moment,2.693,1.29,0.0,8.0,0.0,,197.79,194.37,,,Visualizer
moment,2.921,1.34,0.0,8.07,0.0,,197.55,194.54,,,Visualizer
moment,3.145,1.37,0.0,8.15,0.0,,197.07,194.85,,,Visualizer
moment,3.325,1.43,0.0,8.13,0.0,,196.89,195.05,,,Visualizer
moment,3.55,1.54,0.0,8.09,0.0,,196.47,195.2,,,Visualizer
moment,3.728,1.67,0.0,8.09,0.0,,196.47,195.39,,,Visualizer
moment,3.955,1.83,0.0,8.02,0.0,,196.23,195.71,,,Visualizer
moment,4.182,2.09,0.0,7.99,0.0,,196.05,195.75,,,Visualizer
moment,4.358,2.35,0.0,7.91,0.0,,195.87,195.9,,,Visualizer
moment,4.587,2.71,0.0,7.81,0.0,,195.51,195.86,,,Visualizer
