information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-04-26T11:34:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Playground Coffee,text
meta,,,,,,,,,Beans,Moonwalker,text
meta,,,,,,,,,Description,"Milk chocolate
Hazelnut",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Gerrit,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/52da1b55-c9e1-4015-b603-0852e1a8a4ef,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.223,1.25,0.0,3.95,0.0,,87.38,84.37,,,Visualizer
moment,0.448,1.37,0.0,4.39,0.0,,86.92,84.57,,,Visualizer
moment,0.718,1.45,0.0,4.86,0.0,,86.98,84.5,,,Visualizer
moment,0.943,1.46,0.0,5.29,0.0,,86.72,84.64,,,Visualizer
moment,1.213,1.39,0.0,5.59,0.0,,86.01,84.76,,,Visualizer
moment,1.438,1.3,0.0,5.86,0.0,,85.2,84.87,,,Visualizer
moment,1.708,1.42,0.0,6.0,0.0,,84.13,85.05,,,Visualizer
moment,1.979,1.51,0.0,6.19,0.0,,83.2,85.12,,,Visualizer
moment,2.205,1.63,0.0,6.39,0.0,,82.55,85.06,,,Visualizer
moment,2.473,1.88,0.0,6.48,0.0,,81.85,84.95,,,Visualizer
moment,2.698,2.11,0.0,6.51,0.0,,81.3,84.75,,,Visualizer
moment,2.971,2.39,0.0,6.51,0.0,,80.86,84.53,,,Visualizer
moment,3.193,2.75,0.0,6.55,0.0,,80.44,84.29,,,Visualizer
moment,3.463,3.12,0.0,6.55,0.0,,80.15,84.05,,,Visualizer
moment,3.687,3.64,0.0,6.49,0.0,,80.05,83.73,,,Visualizer
moment,3.958,4.26,0.0,6.39,0.0,,79.8,83.49,,,Visualizer
moment,4.183,5.03,0.0,6.32,0.0,,79.61,83.27,,,Visualizer
moment,4.454,5.96,0.42,6.15,0.11,,79.42,83.01,,,Visualizer
moment,4.723,7.08,1.38,5.9,0.37,,79.29,82.9,,,Visualizer
moment,4.948,8.24,2.57,5.37,0.69,,79.38,82.7,,,Visualizer
moment,5.217,8.74,2.87,4.68,0.77,,79.19,82.58,,,Visualizer
moment,5.442,8.72,3.46,4.05,0.93,,79.07,82.47,,,Visualizer
moment,5.713,8.59,3.8,3.51,1.02,,78.97,82.3,,,Visualizer
moment,5.937,8.42,4.26,3.04,1.14,,78.88,82.25,,,Visualizer
moment,6.208,8.3,4.62,2.64,1.24,,78.97,82.24,,,Visualizer
moment,6.486,8.12,5.01,2.35,1.35,,78.88,82.19,,,Visualizer
moment,6.707,8.06,5.26,2.14,1.41,,78.65,82.03,,,Visualizer
moment,7.028,7.99,5.45,1.95,1.46,,78.59,82.09,,,Visualizer
moment,7.197,7.92,5.99,1.76,1.61,,78.23,82.0,,,Visualizer
moment,7.469,7.84,6.33,1.66,1.7,,78.17,81.99,,,Visualizer
moment,7.693,7.76,6.48,1.62,1.74,,77.85,82.03,,,Visualizer
moment,7.963,7.81,6.95,1.53,1.87,,77.5,81.94,,,Visualizer
moment,8.187,7.72,7.46,1.56,1.89,,77.21,81.97,,,Visualizer
moment,8.458,7.76,7.67,1.53,1.69,,76.8,81.9,,,Visualizer
moment,8.682,7.66,7.94,1.52,1.65,,76.64,81.9,,,Visualizer
moment,8.953,7.66,8.31,1.52,1.54,,76.03,81.88,,,Visualizer
moment,9.272,7.66,8.78,1.52,1.43,,75.77,81.88,,,Visualizer
moment,9.455,7.63,9.18,1.53,1.44,,75.33,81.81,,,Visualizer
moment,9.718,7.61,9.51,1.55,1.41,,74.88,81.71,,,Visualizer
moment,9.942,7.58,9.98,1.56,1.44,,74.53,81.74,,,Visualizer
moment,10.214,7.61,10.23,1.59,1.44,,74.27,81.68,,,Visualizer
moment,10.439,7.57,10.71,1.58,1.46,,73.92,81.63,,,Visualizer
moment,10.708,7.57,11.04,1.57,1.5,,73.57,81.54,,,Visualizer
moment,10.933,7.5,11.51,1.62,1.49,,73.28,81.49,,,Visualizer
moment,11.203,7.54,11.81,1.63,1.56,,72.96,81.37,,,Visualizer
moment,11.473,7.51,12.35,1.69,1.58,,72.73,81.29,,,Visualizer
moment,11.707,7.5,12.84,1.69,1.58,,72.57,81.12,,,Visualizer
moment,11.968,7.49,13.13,1.71,1.57,,72.38,81.07,,,Visualizer
moment,12.193,7.44,13.69,1.74,1.62,,72.18,81.03,,,Visualizer
moment,12.47,7.49,14.04,1.72,1.64,,72.05,80.9,,,Visualizer
moment,12.689,7.44,14.56,1.76,1.68,,72.02,80.73,,,Visualizer
moment,12.958,7.44,14.87,1.73,1.68,,71.86,80.59,,,Visualizer
moment,13.183,7.42,15.38,1.72,1.71,,71.73,80.52,,,Visualizer
moment,13.453,7.4,15.77,1.7,1.73,,71.7,80.4,,,Visualizer
moment,13.723,7.41,16.3,1.72,1.74,,71.64,80.25,,,Visualizer
moment,13.96,7.38,16.82,1.7,1.77,,71.44,80.12,,,Visualizer
moment,14.218,7.37,17.15,1.73,1.77,,71.44,79.98,,,Visualizer
moment,14.443,7.42,17.67,1.73,1.78,,71.41,79.82,,,Visualizer
moment,14.713,7.32,18.1,1.78,1.81,,71.18,79.74,,,Visualizer
moment,14.938,7.31,18.63,1.81,1.83,,71.09,79.66,,,Visualizer
moment,15.213,7.37,19.12,1.83,1.82,,70.89,79.53,,,Visualizer
moment,15.44,7.33,19.51,1.83,1.83,,70.89,79.4,,,Visualizer
moment,15.703,7.28,19.87,1.86,1.85,,70.77,79.35,,,Visualizer
moment,15.974,7.31,20.54,1.85,1.84,,70.73,79.21,,,Visualizer
moment,16.198,7.26,20.91,1.85,1.84,,70.57,79.14,,,Visualizer
moment,16.469,7.26,21.27,1.86,1.84,,70.57,79.0,,,Visualizer
moment,16.692,7.25,22.08,1.86,1.88,,70.38,78.83,,,Visualizer
moment,17.009,7.26,22.35,1.88,1.87,,70.21,78.76,,,Visualizer
moment,17.187,7.2,22.92,1.9,1.87,,70.31,78.62,,,Visualizer
moment,17.458,7.22,23.28,1.9,1.87,,70.15,78.53,,,Visualizer
moment,17.683,7.22,23.67,1.93,1.89,,70.12,78.33,,,Visualizer
moment,17.998,7.17,24.25,1.92,1.91,,70.05,78.29,,,Visualizer
moment,18.183,7.14,24.75,1.95,1.9,,69.95,78.2,,,Visualizer
moment,18.448,7.19,25.2,1.92,1.91,,69.95,78.09,,,Visualizer
moment,18.718,7.14,25.71,1.94,1.9,,69.95,77.96,,,Visualizer
moment,18.943,7.13,26.11,1.97,1.91,,70.02,77.91,,,Visualizer
moment,19.303,7.12,26.7,1.95,1.93,,69.79,77.77,,,Visualizer
moment,19.437,7.11,27.23,1.91,1.92,,69.76,77.61,,,Visualizer
moment,19.708,7.08,27.59,1.92,1.95,,69.63,77.54,,,Visualizer
moment,19.939,7.1,28.16,1.89,1.95,,69.6,77.51,,,Visualizer
moment,20.202,7.03,28.58,1.96,1.96,,69.6,77.39,,,Visualizer
moment,20.427,7.08,29.13,1.95,1.94,,69.56,77.3,,,Visualizer
moment,20.697,7.0,29.6,1.96,1.98,,69.5,77.17,,,Visualizer
moment,20.967,7.02,30.12,1.94,1.98,,69.43,77.05,,,Visualizer
moment,21.193,7.04,30.71,1.9,1.99,,69.6,77.01,,,Visualizer
moment,21.51,7.01,31.07,1.92,1.99,,69.37,76.9,,,Visualizer
moment,21.688,6.96,31.69,1.97,2.0,,69.34,76.78,,,Visualizer
moment,21.957,6.99,32.05,1.94,2.0,,69.3,76.68,,,Visualizer
moment,22.183,6.93,32.66,1.97,2.0,,69.24,76.59,,,Visualizer
moment,22.453,7.0,32.98,1.9,2.0,,69.21,76.51,,,Visualizer
moment,22.688,6.89,33.6,1.9,2.01,,69.3,76.43,,,Visualizer
