information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-03-02T17:10:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f2f13afb-e3dc-4d1c-a899-b81e9ecf087a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.044,0.99,0.0,3.94,0.0,,97.94,94.77,,,Visualizer
moment,0.179,1.01,0.0,3.93,0.0,,96.61,94.99,,,Visualizer
moment,0.404,1.05,0.0,3.96,0.0,,95.16,94.95,,,Visualizer
moment,0.629,1.06,0.0,3.94,0.0,,94.65,95.03,,,Visualizer
moment,0.809,1.17,0.0,3.98,0.0,,94.75,94.96,,,Visualizer
moment,1.034,1.16,0.0,3.97,0.0,,94.89,94.74,,,Visualizer
moment,1.214,1.13,0.0,4.01,0.0,,95.23,94.62,,,Visualizer
moment,1.438,1.11,0.0,4.01,0.0,,95.61,94.57,,,Visualizer
moment,1.619,1.25,0.0,3.99,0.0,,95.96,94.52,,,Visualizer
moment,1.844,1.28,0.0,4.0,0.0,,96.34,94.52,,,Visualizer
moment,2.023,1.33,0.0,4.0,0.0,,96.65,94.58,,,Visualizer
moment,2.249,1.23,0.0,3.98,0.0,,97.03,94.75,,,Visualizer
moment,2.474,1.15,0.0,4.02,0.0,,97.24,94.93,,,Visualizer
moment,2.744,1.14,0.0,3.99,0.0,,97.48,95.01,,,Visualizer
moment,2.878,1.22,0.0,3.98,0.0,,97.7,95.2,,,Visualizer
moment,3.104,1.25,0.0,4.02,0.0,,97.94,95.39,,,Visualizer
moment,3.283,1.06,0.0,4.03,0.0,,98.08,95.54,,,Visualizer
moment,3.509,1.13,0.0,4.0,0.0,,98.19,95.72,,,Visualizer
moment,3.689,1.18,0.0,3.97,0.0,,98.15,95.82,,,Visualizer
moment,3.914,1.28,0.0,4.0,0.0,,98.33,95.98,,,Visualizer
