information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-24T14:54:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Klatch,text
meta,,,,,,,,,Beans,Golden Bean,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Model,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,31.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ca5574af-cc91-4060-a1b6-c79768ef4d11,
meta,,,,,,,,,Export version,1.0.0,
moment,0.058,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.273,0.69,0.0,5.28,0.0,,79.05,78.11,,,Visualizer
moment,0.45,0.8,0.0,6.07,0.0,,78.03,78.29,,,Visualizer
moment,0.674,1.05,0.0,6.73,0.0,,78.8,78.28,,,Visualizer
moment,0.854,1.05,0.0,7.18,0.0,,80.01,78.26,,,Visualizer
moment,1.08,1.03,0.0,7.56,0.0,,81.03,78.29,,,Visualizer
moment,1.306,1.05,0.0,7.85,0.0,,81.6,78.34,,,Visualizer
moment,1.484,1.01,0.0,8.11,0.0,,82.27,78.29,,,Visualizer
moment,1.71,1.02,0.0,8.32,0.0,,82.59,78.41,,,Visualizer
moment,1.937,1.0,0.0,8.47,0.0,,82.98,78.59,,,Visualizer
moment,2.114,1.0,0.0,8.67,0.0,,83.27,78.77,,,Visualizer
moment,2.343,1.0,0.0,8.74,0.0,,83.36,78.86,,,Visualizer
moment,2.566,1.0,0.0,8.83,0.0,,83.55,78.91,,,Visualizer
moment,2.747,1.08,0.0,8.94,0.0,,83.62,79.14,,,Visualizer
moment,2.971,1.18,0.0,8.93,0.0,,83.78,79.47,,,Visualizer
moment,3.149,1.3,0.0,8.91,0.0,,83.75,79.81,,,Visualizer
moment,3.376,1.45,0.0,8.95,0.0,,83.88,80.39,,,Visualizer
moment,3.6,1.66,0.0,8.85,0.0,,83.88,80.98,,,Visualizer
moment,3.827,1.91,0.0,8.74,0.0,,83.81,81.49,,,Visualizer
moment,4.006,2.19,0.0,8.69,0.0,,83.78,82.04,,,Visualizer
moment,4.229,2.55,0.0,8.5,0.0,,83.84,82.46,,,Visualizer
moment,4.411,2.95,0.0,8.29,0.0,,83.75,82.76,,,Visualizer
moment,4.64,3.43,0.0,8.14,0.0,,83.84,83.02,,,Visualizer
moment,4.814,4.26,0.0,7.75,0.0,,83.81,83.34,,,Visualizer
moment,5.086,5.74,0.0,7.11,0.0,,83.75,83.46,,,Visualizer
moment,5.267,7.41,0.0,6.2,0.0,,83.78,83.61,,,Visualizer
moment,5.49,8.06,0.0,5.23,0.0,,83.88,83.73,,,Visualizer
moment,5.671,8.25,0.0,4.3,0.0,,83.55,83.96,,,Visualizer
moment,5.895,8.07,0.3,3.46,0.31,,83.36,84.0,,,Visualizer
moment,6.074,7.6,0.3,2.81,0.31,,83.2,84.04,,,Visualizer
moment,6.3,7.26,0.4,2.22,0.41,,82.88,84.18,,,Visualizer
moment,6.479,6.85,0.5,1.73,0.51,,82.79,84.15,,,Visualizer
moment,6.705,6.3,1.0,1.35,1.03,,82.72,84.17,,,Visualizer
moment,6.931,5.9,1.1,1.05,1.13,,82.5,84.22,,,Visualizer
moment,7.156,5.56,1.1,0.81,0.82,,82.27,84.2,,,Visualizer
moment,7.334,5.26,1.1,0.63,0.62,,82.02,84.14,,,Visualizer
moment,7.561,4.99,1.5,0.49,0.72,,81.89,84.11,,,Visualizer
moment,7.746,4.75,1.5,0.38,0.51,,81.7,84.09,,,Visualizer
moment,7.967,4.53,1.5,0.3,0.51,,81.73,84.09,,,Visualizer
moment,8.145,4.33,1.6,0.23,0.62,,81.51,84.08,,,Visualizer
moment,8.373,4.15,1.6,0.18,0.62,,81.41,84.05,,,Visualizer
moment,8.595,3.98,1.8,0.14,0.31,,81.35,84.0,,,Visualizer
moment,8.82,3.83,1.8,0.11,0.41,,81.35,83.94,,,Visualizer
moment,9.0,3.69,1.9,0.08,0.21,,81.22,83.87,,,Visualizer
moment,9.226,3.55,1.9,0.07,0.31,,81.06,83.87,,,Visualizer
moment,9.407,3.43,2.0,0.05,0.31,,81.06,83.85,,,Visualizer
moment,9.63,3.32,2.1,0.04,0.31,,81.09,83.83,,,Visualizer
moment,9.855,3.21,2.5,0.03,0.51,,81.0,83.74,,,Visualizer
moment,10.034,3.11,2.4,0.02,0.41,,80.77,83.72,,,Visualizer
moment,10.26,3.01,2.4,0.02,0.51,,80.8,83.71,,,Visualizer
moment,10.486,2.93,2.4,0.01,0.51,,80.8,83.64,,,Visualizer
moment,10.675,2.84,2.6,0.01,0.21,,80.71,83.65,,,Visualizer
moment,10.889,2.75,2.5,0.01,0.0,,80.74,83.62,,,Visualizer
moment,11.069,2.68,2.5,0.01,0.1,,80.68,83.53,,,Visualizer
moment,11.294,2.61,2.9,0.01,0.51,,80.8,83.49,,,Visualizer
moment,11.52,2.54,2.8,0.0,0.41,,80.68,83.48,,,Visualizer
moment,11.699,2.47,3.0,0.0,0.41,,80.71,83.47,,,Visualizer
moment,11.925,2.41,3.0,0.0,0.51,,80.84,83.45,,,Visualizer
moment,12.149,2.35,3.0,0.0,0.51,,80.74,83.38,,,Visualizer
moment,12.347,2.29,3.0,0.0,0.1,,80.64,83.32,,,Visualizer
moment,12.555,2.24,3.1,0.0,0.31,,80.61,83.3,,,Visualizer
moment,12.781,2.21,3.1,0.13,0.1,,80.61,83.35,,,Visualizer
moment,12.963,2.3,3.1,0.29,0.1,,80.61,83.31,,,Visualizer
moment,13.186,2.48,3.1,0.57,0.1,,80.36,83.31,,,Visualizer
moment,13.365,2.9,3.4,0.91,0.41,,79.82,83.25,,,Visualizer
moment,13.593,3.43,3.4,1.09,0.31,,79.08,83.29,,,Visualizer
moment,13.815,3.88,3.5,1.26,0.41,,78.61,83.27,,,Visualizer
moment,14.084,4.34,3.4,1.27,0.31,,78.0,83.34,,,Visualizer
moment,14.22,4.66,3.6,1.24,0.31,,77.43,83.42,,,Visualizer
moment,14.399,4.86,3.6,1.24,0.21,,76.92,83.49,,,Visualizer
moment,14.631,5.18,3.6,1.13,0.21,,76.6,83.57,,,Visualizer
moment,14.85,5.24,3.9,1.13,0.51,,76.31,83.69,,,Visualizer
moment,15.031,5.44,4.0,1.07,0.62,,76.0,83.68,,,Visualizer
moment,15.257,5.55,4.2,0.98,0.62,,75.84,83.82,,,Visualizer
moment,15.481,5.66,4.2,0.92,0.51,,75.64,83.78,,,Visualizer
moment,15.661,5.71,4.5,0.92,0.82,,75.61,83.68,,,Visualizer
moment,15.892,5.8,4.5,0.92,0.62,,75.55,83.68,,,Visualizer
moment,16.065,5.85,4.9,0.88,0.92,,75.42,83.7,,,Visualizer
moment,16.291,5.82,4.9,0.89,0.72,,75.48,83.66,,,Visualizer
moment,16.515,5.92,4.9,0.87,0.72,,75.39,83.61,,,Visualizer
moment,16.695,5.9,5.3,0.87,0.82,,75.52,83.55,,,Visualizer
moment,16.92,5.94,5.5,0.86,0.82,,75.58,83.42,,,Visualizer
moment,17.148,5.97,5.6,0.84,0.62,,75.48,83.37,,,Visualizer
moment,17.332,5.93,6.0,0.9,1.13,,75.61,83.33,,,Visualizer
moment,17.551,5.96,6.1,0.9,1.13,,75.71,83.22,,,Visualizer
moment,17.729,5.95,6.3,0.94,1.03,,75.87,83.13,,,Visualizer
moment,17.954,5.96,6.5,0.98,0.92,,75.9,83.03,,,Visualizer
moment,18.183,5.96,6.5,1.01,0.92,,75.9,82.96,,,Visualizer
moment,18.36,5.93,7.1,1.04,1.13,,75.93,82.86,,,Visualizer
moment,18.584,5.94,7.4,1.08,1.23,,76.06,82.75,,,Visualizer
moment,18.809,5.95,7.7,1.1,1.13,,76.09,82.58,,,Visualizer
moment,18.988,5.92,8.0,1.13,1.54,,75.96,82.53,,,Visualizer
moment,19.213,5.95,8.2,1.17,1.23,,76.06,82.41,,,Visualizer
moment,19.438,5.93,8.5,1.17,1.33,,75.96,82.34,,,Visualizer
