information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé (JW),text
meta,,,,,,,,,Date,2024-04-25T12:46:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,99.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/19da0e16-a282-4882-ad84-c4dbd1305325,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.06,0.36,0.0,4.07,0.0,,202.1,191.54,,,Visualizer
moment,0.241,0.34,0.0,4.26,0.0,,196.44,192.08,,,Visualizer
moment,0.442,0.36,0.0,4.29,0.0,,191.71,192.04,,,Visualizer
moment,0.68,0.4,0.0,4.37,0.0,,192.55,191.98,,,Visualizer
moment,0.879,0.39,0.0,4.41,0.0,,194.34,191.98,,,Visualizer
moment,1.071,0.38,0.0,4.43,0.0,,195.84,192.0,,,Visualizer
moment,1.313,0.31,0.0,4.46,0.0,,197.1,191.89,,,Visualizer
moment,1.509,0.39,0.0,4.47,0.0,,198.19,192.09,,,Visualizer
moment,1.704,0.38,0.0,4.51,0.0,,198.8,192.52,,,Visualizer
moment,1.898,0.3,0.0,4.56,0.0,,199.65,193.11,,,Visualizer
moment,2.146,0.34,0.0,4.53,0.0,,199.77,193.53,,,Visualizer
moment,2.337,0.36,0.0,4.53,0.0,,200.08,193.98,,,Visualizer
moment,2.54,0.3,0.0,4.56,0.0,,200.5,194.44,,,Visualizer
moment,2.728,0.37,0.0,4.55,0.0,,200.38,194.62,,,Visualizer
moment,2.972,0.36,0.0,4.57,0.0,,200.44,195.09,,,Visualizer
moment,3.166,0.38,0.0,4.59,0.0,,200.44,195.57,,,Visualizer
moment,3.365,0.39,0.0,4.56,0.0,,200.2,196.03,,,Visualizer
moment,3.604,0.41,0.0,4.52,0.0,,200.08,196.4,,,Visualizer
moment,3.8,0.39,0.0,4.55,0.0,,199.89,196.74,,,Visualizer
moment,3.996,0.42,0.0,4.51,0.0,,199.77,196.96,,,Visualizer
moment,4.189,0.52,0.0,4.51,0.0,,199.77,197.23,,,Visualizer
moment,4.435,0.44,0.0,4.57,0.0,,199.53,197.42,,,Visualizer
moment,4.627,0.51,0.0,4.57,0.0,,199.34,197.62,,,Visualizer
moment,4.824,0.57,0.0,4.54,0.0,,199.22,197.82,,,Visualizer
moment,5.069,0.56,0.0,4.5,0.0,,199.16,197.87,,,Visualizer
moment,5.268,0.61,0.0,4.52,0.0,,198.86,197.92,,,Visualizer
moment,5.462,0.62,0.0,4.47,0.0,,198.56,198.1,,,Visualizer
moment,5.653,0.66,0.0,4.48,0.0,,198.19,198.21,,,Visualizer
moment,5.896,0.67,0.0,4.42,0.0,,198.07,198.38,,,Visualizer
moment,6.092,0.71,0.0,4.49,0.0,,197.64,198.38,,,Visualizer
moment,6.287,0.76,0.0,4.43,0.0,,197.64,198.47,,,Visualizer
moment,6.482,0.8,0.0,4.44,0.0,,197.34,198.54,,,Visualizer
moment,6.725,0.83,0.0,4.49,0.0,,197.04,198.41,,,Visualizer
moment,6.919,0.86,0.0,4.45,0.0,,196.86,198.45,,,Visualizer
moment,7.118,0.9,0.0,4.48,0.0,,196.62,198.58,,,Visualizer
moment,7.31,0.98,0.0,4.5,0.0,,196.5,198.54,,,Visualizer
moment,7.557,1.03,0.0,4.48,0.0,,196.74,198.52,,,Visualizer
moment,7.749,1.07,0.0,4.52,0.0,,196.56,198.43,,,Visualizer
moment,7.944,1.1,0.0,4.49,0.0,,196.44,198.35,,,Visualizer
moment,8.196,1.15,0.0,4.45,0.0,,196.19,198.44,,,Visualizer
moment,8.384,1.19,0.0,4.49,0.0,,196.14,198.46,,,Visualizer
moment,8.577,1.23,0.0,4.46,0.0,,195.84,198.41,,,Visualizer
moment,8.773,1.28,0.0,4.46,0.0,,195.66,198.31,,,Visualizer
moment,9.017,1.33,0.0,4.47,0.0,,195.24,198.24,,,Visualizer
moment,9.211,1.39,0.0,4.46,0.0,,195.17,198.26,,,Visualizer
moment,9.41,1.44,0.0,4.53,0.0,,194.82,198.24,,,Visualizer
moment,9.602,1.47,0.1,4.47,0.1,,194.76,198.25,,,Visualizer
moment,9.848,1.51,0.2,4.5,0.19,,194.46,198.22,,,Visualizer
moment,10.04,1.56,0.4,4.46,0.39,,194.22,198.2,,,Visualizer
moment,10.235,1.6,0.4,4.43,0.39,,194.04,198.08,,,Visualizer
moment,10.431,1.71,0.7,4.41,0.68,,193.86,198.04,,,Visualizer
moment,10.674,1.95,0.8,4.39,0.68,,193.74,198.01,,,Visualizer
moment,10.869,2.18,1.2,4.42,0.97,,193.02,197.92,,,Visualizer
moment,11.091,2.43,1.7,4.4,1.26,,192.67,197.73,,,Visualizer
moment,11.308,2.72,1.8,4.44,1.36,,192.85,197.7,,,Visualizer
moment,11.503,3.04,2.2,4.44,1.36,,193.14,197.76,,,Visualizer
moment,11.698,3.36,2.7,4.44,1.85,,194.1,197.59,,,Visualizer
moment,11.892,3.68,2.9,4.47,1.85,,194.88,197.37,,,Visualizer
moment,12.136,4.04,3.9,4.51,2.14,,196.02,197.19,,,Visualizer
moment,12.331,4.44,4.5,4.44,2.63,,196.68,197.19,,,Visualizer
moment,12.525,4.82,5.0,4.41,2.72,,197.22,197.25,,,Visualizer
moment,12.721,5.2,5.9,4.4,3.11,,197.47,197.21,,,Visualizer
moment,12.972,5.56,6.5,4.31,3.11,,197.64,197.1,,,Visualizer
moment,13.16,5.89,7.4,4.28,3.41,,197.59,197.21,,,Visualizer
moment,13.361,6.13,8.1,4.27,3.5,,197.77,197.41,,,Visualizer
moment,13.601,6.37,9.0,4.24,3.89,,197.89,197.36,,,Visualizer
moment,13.795,6.64,9.8,4.23,3.79,,197.89,197.44,,,Visualizer
moment,13.992,6.87,10.7,4.24,4.09,,197.64,197.57,,,Visualizer
moment,14.184,7.04,11.6,4.25,4.09,,198.07,197.62,,,Visualizer
