information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-02-15T21:23:15Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,138.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/002d2dd4-55e5-4641-a664-0ff47af13a16,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.224,0.02,0.0,3.89,0.0,,92.01,89.15,,,Visualizer
moment,0.45,0.01,0.0,4.03,0.0,,92.11,89.33,,,Visualizer
moment,0.63,0.01,0.0,4.14,0.0,,92.01,89.52,,,Visualizer
moment,0.854,0.02,0.0,4.34,0.0,,90.28,89.48,,,Visualizer
moment,1.124,0.01,0.0,4.36,0.0,,88.3,89.42,,,Visualizer
moment,1.259,0.02,0.0,4.39,0.0,,88.1,89.46,,,Visualizer
moment,1.484,0.03,0.0,4.42,0.0,,88.59,89.45,,,Visualizer
moment,1.664,0.03,0.0,4.45,0.0,,89.02,89.42,,,Visualizer
moment,1.934,0.04,0.0,4.47,0.0,,89.48,89.49,,,Visualizer
moment,2.114,0.02,0.0,4.47,0.0,,90.04,89.49,,,Visualizer
moment,2.294,0.02,0.0,4.47,0.0,,90.64,89.41,,,Visualizer
moment,2.519,0.04,0.0,4.47,0.0,,91.14,89.38,,,Visualizer
moment,2.744,0.09,0.0,4.47,0.0,,91.74,89.29,,,Visualizer
moment,2.925,0.12,0.0,4.45,0.0,,92.04,89.2,,,Visualizer
moment,3.194,0.09,0.0,4.55,0.0,,92.64,89.16,,,Visualizer
moment,3.378,0.12,0.0,4.49,0.0,,93.22,89.07,,,Visualizer
moment,3.554,0.16,0.0,4.53,0.0,,93.52,89.02,,,Visualizer
moment,3.779,0.11,0.0,4.46,0.0,,93.69,89.1,,,Visualizer
moment,4.004,0.1,0.0,4.52,0.0,,94.0,89.14,,,Visualizer
moment,4.184,0.06,0.0,4.53,0.0,,94.13,89.08,,,Visualizer
moment,4.41,0.06,0.0,4.5,0.0,,94.3,89.2,,,Visualizer
moment,4.634,0.08,0.0,4.48,0.0,,94.2,89.24,,,Visualizer
moment,4.814,0.07,0.0,4.53,0.0,,94.3,89.27,,,Visualizer
moment,5.039,0.07,0.0,4.55,0.0,,94.37,89.31,,,Visualizer
moment,5.219,0.05,0.0,4.46,0.0,,94.41,89.27,,,Visualizer
moment,5.444,0.08,0.0,4.51,0.0,,94.3,89.31,,,Visualizer
moment,5.625,0.07,0.0,4.49,0.0,,94.37,89.43,,,Visualizer
moment,5.849,0.08,0.0,4.52,0.0,,94.41,89.48,,,Visualizer
moment,6.074,0.12,0.0,4.5,0.0,,94.41,89.43,,,Visualizer
moment,6.254,0.1,0.0,4.51,0.0,,94.61,89.51,,,Visualizer
moment,6.569,0.12,0.0,4.5,0.0,,94.51,89.69,,,Visualizer
moment,6.749,0.13,0.0,4.49,0.0,,94.57,89.77,,,Visualizer
moment,6.884,0.15,0.0,4.52,0.0,,94.78,89.93,,,Visualizer
moment,7.109,0.15,0.0,4.48,0.0,,94.68,90.02,,,Visualizer
moment,7.289,0.16,0.0,4.5,0.0,,94.71,90.11,,,Visualizer
moment,7.559,0.19,0.0,4.48,0.0,,94.71,90.17,,,Visualizer
moment,7.784,0.21,0.0,4.55,0.0,,94.78,90.19,,,Visualizer
moment,7.919,0.23,0.0,4.51,0.0,,94.78,90.31,,,Visualizer
moment,8.189,0.3,0.0,4.52,0.0,,94.75,90.45,,,Visualizer
moment,8.369,0.31,0.0,4.49,0.0,,94.78,90.47,,,Visualizer
moment,8.549,0.34,0.0,4.54,0.0,,94.61,90.5,,,Visualizer
moment,8.819,0.38,0.0,4.52,0.0,,94.71,90.55,,,Visualizer
moment,8.954,0.39,0.0,4.52,0.0,,94.75,90.62,,,Visualizer
moment,9.224,0.45,0.0,4.51,0.0,,94.71,90.62,,,Visualizer
moment,9.408,0.49,0.0,4.5,0.0,,94.81,90.76,,,Visualizer
moment,9.584,0.56,0.0,4.53,0.0,,94.88,90.99,,,Visualizer
moment,9.809,0.64,0.0,4.41,0.0,,94.95,91.09,,,Visualizer
moment,10.034,0.7,0.17,4.44,0.21,,95.05,91.27,,,Visualizer
moment,10.259,0.74,0.17,4.48,0.21,,95.19,91.33,,,Visualizer
moment,10.439,0.79,0.54,4.5,0.67,,95.22,91.42,,,Visualizer
moment,10.664,0.83,0.73,4.51,0.9,,95.29,91.48,,,Visualizer
moment,10.844,0.87,1.17,4.52,1.24,,95.16,91.55,,,Visualizer
moment,11.07,0.94,1.58,4.53,1.77,,95.16,91.65,,,Visualizer
moment,11.249,1.02,1.82,4.52,2.04,,95.05,91.75,,,Visualizer
moment,11.474,1.09,2.08,4.51,1.9,,94.85,91.74,,,Visualizer
moment,11.699,1.25,2.63,4.5,2.2,,94.23,91.84,,,Visualizer
moment,11.879,1.4,3.41,4.48,2.62,,93.55,91.86,,,Visualizer
moment,12.104,1.56,3.66,4.49,2.57,,92.91,91.89,,,Visualizer
moment,12.374,1.75,4.25,4.43,2.68,,92.18,91.98,,,Visualizer
moment,12.509,1.95,4.95,4.45,2.87,,91.88,92.02,,,Visualizer
moment,12.734,2.18,5.23,4.44,2.98,,91.67,91.95,,,Visualizer
moment,12.914,2.42,5.9,4.45,3.08,,91.77,92.0,,,Visualizer
moment,13.184,2.63,6.3,4.43,3.06,,91.97,91.97,,,Visualizer
moment,13.364,2.86,7.23,4.42,3.35,,92.41,91.96,,,Visualizer
moment,13.544,3.14,8.38,4.38,3.89,,92.64,91.92,,,Visualizer
moment,13.814,3.37,8.66,4.35,3.86,,93.05,91.77,,,Visualizer
moment,13.994,3.63,9.38,4.31,4.0,,93.39,91.77,,,Visualizer
moment,14.174,3.92,10.39,4.37,3.94,,93.83,91.66,,,Visualizer
moment,14.446,4.21,11.17,4.33,4.46,,94.1,91.63,,,Visualizer
moment,14.624,4.46,12.23,4.38,4.41,,94.3,91.64,,,Visualizer
moment,14.804,4.74,12.65,4.35,4.62,,94.47,91.62,,,Visualizer
moment,15.029,4.97,13.57,4.38,4.65,,94.44,91.68,,,Visualizer
moment,15.209,5.2,14.68,4.35,4.86,,94.47,91.77,,,Visualizer
moment,15.434,5.33,14.68,4.35,4.86,,94.27,91.76,,,Visualizer
moment,15.659,5.55,16.74,4.33,5.05,,93.93,91.76,,,Visualizer
moment,15.885,5.75,17.2,4.3,5.03,,93.76,91.87,,,Visualizer
moment,16.064,5.92,18.36,4.26,5.05,,93.52,91.94,,,Visualizer
moment,16.289,6.05,19.28,4.26,5.2,,93.35,92.0,,,Visualizer
moment,16.473,6.18,20.17,4.27,5.24,,93.15,92.03,,,Visualizer
moment,16.694,6.32,21.04,4.26,5.31,,93.02,92.01,,,Visualizer
moment,16.876,6.43,22.34,4.28,5.42,,93.05,91.99,,,Visualizer
moment,17.099,6.52,23.2,4.25,5.4,,92.98,92.02,,,Visualizer
moment,17.323,6.62,24.09,4.3,5.35,,92.88,91.92,,,Visualizer
moment,17.505,6.7,24.99,4.28,5.43,,92.78,91.93,,,Visualizer
moment,17.729,6.71,25.43,4.26,5.42,,92.68,91.95,,,Visualizer
moment,17.954,6.73,27.07,4.27,5.24,,92.68,91.91,,,Visualizer
moment,18.134,6.8,28.43,4.28,5.36,,92.45,91.89,,,Visualizer
moment,18.358,6.9,28.82,4.3,5.36,,92.51,91.88,,,Visualizer
moment,18.584,6.95,29.65,4.39,5.21,,92.45,91.86,,,Visualizer
moment,18.764,6.83,30.93,4.43,5.38,,92.38,91.86,,,Visualizer
moment,18.988,6.66,31.77,4.43,5.3,,92.31,91.77,,,Visualizer
moment,19.169,6.49,32.16,4.43,5.19,,92.31,91.78,,,Visualizer
moment,19.44,6.36,33.42,4.44,5.1,,92.31,91.8,,,Visualizer
moment,19.663,6.26,34.63,4.47,5.15,,92.14,91.72,,,Visualizer
moment,19.799,6.15,35.76,4.47,4.93,,92.11,91.66,,,Visualizer
moment,20.069,6.09,36.22,4.48,5.01,,92.01,91.72,,,Visualizer
moment,20.249,6.01,37.46,4.5,4.99,,92.01,91.69,,,Visualizer
moment,20.474,6.0,37.82,4.5,4.89,,92.07,91.6,,,Visualizer
moment,20.654,5.95,39.0,4.55,4.9,,92.18,91.64,,,Visualizer
moment,20.878,5.92,39.73,4.53,4.9,,92.21,91.66,,,Visualizer
moment,21.059,5.86,40.47,4.59,4.8,,92.21,91.51,,,Visualizer
moment,21.284,5.88,41.29,4.57,4.73,,92.34,91.49,,,Visualizer
moment,21.508,5.8,42.4,4.6,4.78,,92.48,91.56,,,Visualizer
moment,21.689,5.78,43.15,4.57,4.63,,92.64,91.5,,,Visualizer
moment,21.914,5.7,43.89,4.57,4.68,,92.68,91.48,,,Visualizer
moment,22.094,5.69,45.09,4.58,4.69,,92.51,91.5,,,Visualizer
moment,22.318,5.7,45.81,4.54,4.64,,92.54,91.49,,,Visualizer
moment,22.499,5.62,46.2,4.57,4.69,,92.75,91.46,,,Visualizer
moment,22.723,5.61,47.29,4.57,4.71,,92.58,91.46,,,Visualizer
moment,22.948,5.63,47.68,4.55,4.68,,92.68,91.46,,,Visualizer
moment,23.129,5.59,49.19,4.53,4.69,,92.54,91.44,,,Visualizer
moment,23.4,5.57,49.53,4.55,4.59,,92.64,91.51,,,Visualizer
moment,23.624,5.6,50.66,4.56,4.58,,92.68,91.52,,,Visualizer
moment,23.759,5.6,51.74,4.56,4.59,,92.71,91.45,,,Visualizer
moment,23.984,5.59,52.1,4.6,4.63,,92.85,91.41,,,Visualizer
moment,24.254,5.65,53.18,4.57,4.5,,92.85,91.45,,,Visualizer
moment,24.478,5.61,53.95,4.54,4.54,,92.85,91.47,,,Visualizer
moment,24.614,5.55,55.08,4.5,4.55,,92.88,91.49,,,Visualizer
moment,24.794,5.61,55.47,4.51,4.6,,92.95,91.59,,,Visualizer
moment,25.075,5.67,56.2,4.48,4.61,,92.91,91.46,,,Visualizer
moment,25.244,5.67,57.22,4.48,4.46,,92.91,91.43,,,Visualizer
moment,25.423,5.66,57.95,4.53,4.48,,92.85,91.51,,,Visualizer
