information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-23T14:48:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Big Joy,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Marius,text
meta,,,,,,,,,Grinder Brand,Sette 270wi,text
meta,,,,,,,,,Grinder Model,Sette 270wi,text
meta,,,,,,,,,Grinder Setting,5C,text
meta,,,,,,,,,Weight,50.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2e5992d1-9f86-40ba-9bf2-e31b34077129,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.049,0.48,0.0,4.07,0.0,,91.44,89.72,,,Visualizer
moment,0.242,0.48,0.0,4.22,0.0,,89.91,89.92,,,Visualizer
moment,0.438,0.47,0.0,4.79,0.0,,87.27,90.02,,,Visualizer
moment,0.633,0.45,0.0,5.53,0.0,,87.88,89.98,,,Visualizer
moment,0.877,0.51,0.0,6.22,0.0,,88.21,90.01,,,Visualizer
moment,1.072,0.54,0.0,6.71,0.0,,88.34,90.05,,,Visualizer
moment,1.266,0.57,0.0,7.13,0.0,,88.41,90.02,,,Visualizer
moment,1.509,0.67,0.0,7.46,0.0,,88.5,90.01,,,Visualizer
moment,1.705,0.73,0.0,7.66,0.0,,89.16,90.09,,,Visualizer
moment,1.9,0.74,0.0,7.87,0.0,,89.82,90.05,,,Visualizer
moment,2.145,0.77,0.0,7.95,0.0,,90.25,90.08,,,Visualizer
moment,2.338,0.76,0.0,7.99,0.0,,90.48,90.09,,,Visualizer
moment,2.534,0.75,0.0,8.1,0.0,,90.38,90.17,,,Visualizer
moment,2.728,0.75,0.0,8.14,0.0,,90.54,90.17,,,Visualizer
moment,2.973,0.78,0.0,8.19,0.0,,90.25,90.19,,,Visualizer
moment,3.168,0.82,0.0,8.23,0.0,,90.31,90.19,,,Visualizer
moment,3.362,0.85,0.0,8.24,0.0,,90.18,90.19,,,Visualizer
moment,3.607,0.93,0.0,8.29,0.0,,90.08,90.18,,,Visualizer
moment,3.803,1.02,0.0,8.26,0.0,,90.01,90.27,,,Visualizer
moment,3.996,1.13,0.0,8.29,0.0,,90.01,90.33,,,Visualizer
moment,4.191,1.27,0.0,8.26,0.0,,89.95,90.36,,,Visualizer
moment,4.436,1.39,0.0,8.24,0.0,,89.95,90.3,,,Visualizer
moment,4.68,1.54,0.0,8.2,0.0,,89.88,90.44,,,Visualizer
moment,4.825,1.71,0.0,8.19,0.0,,89.78,90.43,,,Visualizer
moment,5.019,1.93,0.0,8.1,0.0,,89.85,90.43,,,Visualizer
moment,5.312,2.16,0.0,8.04,0.0,,89.72,90.46,,,Visualizer
moment,5.459,2.4,0.0,7.95,0.0,,89.65,90.43,,,Visualizer
moment,5.702,2.7,0.0,7.86,0.0,,89.65,90.48,,,Visualizer
moment,5.849,3.07,0.0,7.56,0.0,,89.55,90.42,,,Visualizer
moment,6.093,3.32,0.1,7.16,0.1,,89.55,90.43,,,Visualizer
moment,6.289,3.56,0.1,6.46,0.1,,89.45,90.35,,,Visualizer
moment,6.483,3.71,0.3,5.62,0.31,,89.36,90.28,,,Visualizer
moment,6.728,3.7,0.3,4.82,0.31,,89.19,90.27,,,Visualizer
moment,6.921,3.66,1.0,4.1,1.04,,89.16,90.22,,,Visualizer
moment,7.117,3.59,1.1,3.42,1.04,,88.99,90.23,,,Visualizer
moment,7.312,3.49,1.2,2.91,1.15,,89.03,90.22,,,Visualizer
moment,7.506,3.41,1.4,2.45,1.15,,88.86,90.17,,,Visualizer
moment,7.75,3.36,1.5,2.04,1.15,,88.93,90.07,,,Visualizer
moment,7.945,3.27,2.1,1.75,1.15,,88.7,90.08,,,Visualizer
moment,8.139,3.22,2.1,1.51,1.15,,88.7,90.07,,,Visualizer
moment,8.383,3.19,2.3,1.32,0.83,,88.63,90.0,,,Visualizer
moment,8.579,3.18,2.6,1.12,0.63,,88.57,89.93,,,Visualizer
moment,8.774,3.14,2.8,0.98,0.73,,88.37,89.95,,,Visualizer
moment,8.97,3.1,2.8,0.89,0.73,,88.37,89.92,,,Visualizer
moment,9.212,3.09,2.9,0.8,0.63,,88.5,89.91,,,Visualizer
moment,9.407,3.06,3.1,0.72,0.83,,88.24,89.86,,,Visualizer
moment,9.605,3.06,3.1,0.65,0.83,,88.18,89.87,,,Visualizer
moment,9.797,3.05,3.1,0.63,0.31,,88.21,89.83,,,Visualizer
moment,10.041,3.04,3.3,0.6,0.52,,88.08,89.79,,,Visualizer
moment,10.236,3.03,3.5,0.58,0.63,,88.01,89.82,,,Visualizer
moment,10.431,3.05,3.5,0.52,0.42,,87.88,89.75,,,Visualizer
moment,10.728,3.01,3.5,0.53,0.42,,87.82,89.78,,,Visualizer
moment,10.871,3.01,3.5,0.54,0.31,,87.69,89.79,,,Visualizer
