information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-18T05:28:40Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ff1335cf-9b0c-413e-9c5d-2242a9f6cd17,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.316,0.47,0.0,3.98,0.0,,85.11,83.98,,,Visualizer
moment,0.542,0.53,0.0,4.64,0.0,,83.39,84.19,,,Visualizer
moment,0.765,0.61,0.0,5.26,0.0,,83.03,84.2,,,Visualizer
moment,1.038,0.69,0.0,5.7,0.0,,83.32,84.19,,,Visualizer
moment,1.306,0.78,0.0,5.99,0.0,,83.97,84.17,,,Visualizer
moment,1.531,0.81,0.0,6.24,0.0,,84.53,84.19,,,Visualizer
moment,1.803,0.79,0.0,6.42,0.0,,84.82,84.21,,,Visualizer
moment,2.027,0.77,0.0,6.61,0.0,,85.34,84.18,,,Visualizer
moment,2.342,0.76,0.0,6.69,0.0,,85.51,84.04,,,Visualizer
moment,2.566,0.72,0.0,6.75,0.0,,85.67,83.9,,,Visualizer
moment,2.791,0.72,0.0,6.89,0.0,,85.77,83.98,,,Visualizer
moment,3.014,0.71,0.0,6.92,0.0,,85.9,83.88,,,Visualizer
moment,3.287,0.69,0.0,6.97,0.0,,85.96,83.92,,,Visualizer
moment,3.603,0.7,0.0,7.06,0.0,,85.9,84.07,,,Visualizer
moment,3.782,0.76,0.0,7.05,0.0,,85.84,84.08,,,Visualizer
moment,4.051,0.85,0.0,7.08,0.0,,85.8,84.05,,,Visualizer
moment,4.276,0.99,0.0,7.04,0.0,,85.64,84.21,,,Visualizer
moment,4.546,1.16,0.0,7.03,0.0,,85.51,84.32,,,Visualizer
moment,4.863,1.36,0.0,7.02,0.0,,85.54,84.35,,,Visualizer
moment,5.043,1.58,0.0,7.01,0.0,,85.44,84.33,,,Visualizer
moment,5.264,1.87,0.0,6.94,0.0,,85.31,84.45,,,Visualizer
moment,5.535,2.24,0.0,6.75,0.0,,85.21,84.58,,,Visualizer
moment,5.807,2.59,0.0,6.43,0.0,,85.18,84.52,,,Visualizer
moment,6.029,2.96,0.0,5.76,0.0,,84.85,84.51,,,Visualizer
moment,6.304,3.24,0.0,4.91,0.0,,84.92,84.58,,,Visualizer
moment,6.524,3.27,0.0,4.16,0.0,,84.79,84.58,,,Visualizer
moment,6.796,3.31,0.0,3.43,0.0,,84.72,84.57,,,Visualizer
moment,7.067,3.18,0.0,2.83,0.0,,84.56,84.51,,,Visualizer
moment,7.291,3.13,0.0,2.34,0.0,,84.56,84.55,,,Visualizer
moment,7.514,3.16,0.0,2.04,0.0,,84.39,84.54,,,Visualizer
moment,7.786,3.23,0.0,1.62,0.0,,84.33,84.5,,,Visualizer
