information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! longer,text
meta,,,,,,,,,Date,2024-03-23T23:01:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Black & White,text
meta,,,,,,,,,Beans,Jairo Arcila columbia,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.3, 3rpm",text
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fbb668a2-f719-4673-b10e-dc296f0140e2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,182.3,182.3,,,Visualizer
moment,0.044,0.21,0.0,3.96,0.0,,182.76,157.88,,,Visualizer
moment,0.224,0.23,0.0,4.88,0.0,,180.16,158.12,,,Visualizer
moment,0.449,0.56,0.0,5.86,0.0,,180.45,158.27,,,Visualizer
moment,0.629,0.73,0.0,6.63,0.0,,181.84,158.3,,,Visualizer
moment,0.899,0.67,0.0,7.15,0.0,,183.46,158.96,,,Visualizer
moment,1.079,0.61,0.0,7.47,0.0,,184.21,160.4,,,Visualizer
moment,1.259,0.65,0.0,7.78,0.0,,184.27,162.05,,,Visualizer
moment,1.529,0.64,0.0,8.02,0.0,,184.68,163.93,,,Visualizer
moment,1.754,0.67,0.0,8.17,0.0,,184.68,165.82,,,Visualizer
moment,1.89,0.69,0.0,8.28,0.0,,184.68,167.62,,,Visualizer
moment,2.114,0.72,0.0,8.38,0.0,,184.68,169.45,,,Visualizer
moment,2.339,0.79,0.0,8.43,0.0,,184.62,170.95,,,Visualizer
moment,2.519,0.87,0.0,8.49,0.0,,184.62,172.56,,,Visualizer
moment,2.744,0.95,0.0,8.65,0.0,,184.39,173.84,,,Visualizer
moment,2.924,1.07,0.0,8.7,0.0,,184.33,174.76,,,Visualizer
moment,3.154,1.18,-0.06,8.65,-0.07,,183.69,175.62,,,Visualizer
moment,3.374,1.33,0.0,8.65,0.0,,183.4,176.35,,,Visualizer
moment,3.554,1.49,0.0,8.62,0.0,,182.88,177.05,,,Visualizer
moment,3.824,1.66,0.0,8.58,0.0,,182.59,177.48,,,Visualizer
moment,3.959,1.92,0.0,8.51,0.08,,182.41,177.87,,,Visualizer
moment,4.229,2.12,0.13,8.39,0.15,,182.01,178.46,,,Visualizer
moment,4.409,2.4,0.8,8.25,0.91,,181.84,178.66,,,Visualizer
moment,4.59,2.7,1.81,8.12,2.05,,181.67,179.0,,,Visualizer
moment,4.814,3.01,3.11,7.96,3.52,,181.37,179.35,,,Visualizer
moment,5.039,3.41,4.04,7.79,4.57,,181.26,179.41,,,Visualizer
moment,5.219,3.82,4.74,7.59,4.76,,181.26,179.54,,,Visualizer
moment,5.444,4.32,5.82,7.21,4.54,,181.08,179.69,,,Visualizer
moment,5.624,4.69,6.43,6.52,4.22,,181.37,179.91,,,Visualizer
moment,5.894,4.61,7.47,5.56,3.88,,180.91,179.87,,,Visualizer
moment,6.074,4.01,8.09,4.69,3.79,,181.15,180.05,,,Visualizer
moment,6.344,3.41,8.78,3.76,3.35,,181.08,180.22,,,Visualizer
moment,6.479,2.8,8.92,2.99,3.09,,180.97,180.24,,,Visualizer
moment,6.704,2.4,9.64,2.42,2.66,,180.86,180.21,,,Visualizer
moment,6.884,2.19,9.75,2.02,2.41,,180.39,180.23,,,Visualizer
moment,7.154,2.17,10.19,1.97,1.79,,180.22,180.27,,,Visualizer
moment,7.334,2.35,10.39,2.15,1.66,,179.47,180.3,,,Visualizer
moment,7.559,2.72,10.52,2.4,1.26,,178.61,180.37,,,Visualizer
moment,7.739,3.08,10.89,2.56,1.29,,177.17,180.39,,,Visualizer
moment,7.964,3.43,11.16,2.68,1.31,,175.5,180.51,,,Visualizer
moment,8.144,3.71,11.55,2.7,1.44,,174.01,180.33,,,Visualizer
moment,8.369,3.9,12.2,2.83,1.9,,172.69,180.4,,,Visualizer
moment,8.594,4.1,12.66,2.84,2.34,,171.65,180.45,,,Visualizer
moment,8.776,4.19,13.13,2.9,2.26,,170.91,180.63,,,Visualizer
moment,8.954,4.28,13.61,2.93,2.6,,170.4,180.47,,,Visualizer
moment,9.179,4.37,14.42,2.94,2.74,,169.93,180.39,,,Visualizer
moment,9.404,4.37,14.87,2.94,2.77,,169.59,180.47,,,Visualizer
moment,9.584,4.39,15.38,2.98,2.82,,169.47,180.38,,,Visualizer
moment,9.809,4.41,15.96,3.01,2.93,,169.36,180.3,,,Visualizer
moment,10.079,4.41,17.11,3.05,3.05,,169.24,180.07,,,Visualizer
moment,10.214,4.46,17.37,3.11,3.1,,169.3,180.04,,,Visualizer
moment,10.439,4.46,18.2,3.13,3.19,,168.61,179.96,,,Visualizer
moment,10.664,4.45,18.79,3.14,3.2,,168.1,179.7,,,Visualizer
moment,10.843,4.46,19.35,3.16,3.23,,166.83,179.52,,,Visualizer
moment,11.068,4.46,20.28,3.2,3.29,,165.8,179.39,,,Visualizer
moment,11.249,4.42,20.92,3.22,3.41,,164.7,179.12,,,Visualizer
moment,11.519,4.44,21.84,3.23,3.45,,164.24,178.88,,,Visualizer
moment,11.699,4.41,22.39,3.23,3.44,,163.44,178.86,,,Visualizer
moment,11.879,4.38,23.03,3.2,3.43,,162.91,178.7,,,Visualizer
moment,12.104,4.34,23.87,3.23,3.34,,162.51,178.47,,,Visualizer
moment,12.419,4.36,24.74,3.23,3.28,,162.51,178.26,,,Visualizer
moment,12.509,4.35,25.08,3.23,3.37,,162.11,178.12,,,Visualizer
moment,12.779,4.35,26.03,3.21,3.4,,162.16,177.82,,,Visualizer
moment,12.914,4.33,26.59,3.23,3.43,,162.04,177.55,,,Visualizer
moment,13.184,4.31,27.47,3.21,3.43,,161.93,177.47,,,Visualizer
moment,13.454,4.3,28.29,3.22,3.28,,162.11,177.24,,,Visualizer
moment,13.545,4.32,28.61,3.24,3.32,,161.93,176.92,,,Visualizer
moment,13.769,4.31,29.27,3.28,3.39,,161.82,176.75,,,Visualizer
moment,13.994,4.31,30.08,3.26,3.29,,161.75,176.59,,,Visualizer
