information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-12-22T21:15:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Blue Ayarza Guatemala Natural,text
meta,,,,,,,,,Roast Color,Medium light,text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,9.33,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ec2b5040-4366-48c3-a973-0671d164819e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.045,1.16,0.0,4.15,0.0,,94.7,77.83,,,Visualizer
moment,0.27,1.15,0.0,5.04,0.0,,94.36,78.1,,,Visualizer
moment,0.45,1.19,0.0,5.85,0.0,,92.97,78.42,,,Visualizer
moment,0.675,1.33,0.0,6.47,0.0,,92.1,78.32,,,Visualizer
moment,0.854,1.44,0.0,6.87,0.0,,91.87,78.31,,,Visualizer
moment,1.079,1.47,0.0,7.2,0.0,,91.87,78.28,,,Visualizer
moment,1.304,1.51,0.0,7.41,0.0,,92.3,78.34,,,Visualizer
moment,1.484,1.54,0.0,7.57,0.0,,92.77,78.41,,,Visualizer
moment,1.709,1.54,0.0,7.72,0.0,,93.34,78.78,,,Visualizer
moment,1.934,1.56,0.0,7.81,0.0,,93.71,79.04,,,Visualizer
moment,2.114,1.53,0.0,7.86,0.0,,94.19,79.11,,,Visualizer
moment,2.339,1.52,0.0,7.84,0.0,,94.59,79.42,,,Visualizer
moment,2.519,1.5,0.0,7.9,0.0,,94.77,79.5,,,Visualizer
moment,2.744,1.5,0.0,7.91,0.0,,94.83,79.6,,,Visualizer
moment,2.97,1.53,0.0,7.94,0.0,,94.9,79.67,,,Visualizer
moment,3.15,1.56,0.0,7.95,0.0,,94.9,79.6,,,Visualizer
moment,3.374,1.59,0.0,7.97,0.0,,94.77,79.44,,,Visualizer
moment,3.599,1.64,0.0,7.97,0.0,,94.63,80.23,,,Visualizer
moment,3.779,1.7,0.0,8.0,0.0,,94.39,89.68,,,Visualizer
moment,4.004,1.79,0.0,7.98,0.0,,94.19,91.72,,,Visualizer
moment,4.184,1.91,0.0,7.96,0.0,,94.02,88.01,,,Visualizer
moment,4.409,2.04,0.0,7.96,0.0,,93.51,85.71,,,Visualizer
moment,4.634,2.2,0.0,7.98,0.0,,93.31,86.71,,,Visualizer
moment,4.814,2.37,0.0,7.93,0.0,,93.07,85.82,,,Visualizer
moment,5.039,2.61,0.0,7.92,0.0,,92.71,85.32,,,Visualizer
moment,5.264,2.85,0.0,7.87,0.0,,92.47,85.45,,,Visualizer
moment,5.444,3.12,0.0,7.59,0.0,,92.1,85.87,,,Visualizer
moment,5.669,3.34,0.0,7.13,0.0,,91.67,88.7,,,Visualizer
moment,5.849,3.54,0.0,6.5,0.0,,91.5,88.18,,,Visualizer
moment,6.074,3.73,0.0,5.69,0.0,,91.07,87.51,,,Visualizer
moment,6.299,3.83,0.0,4.79,0.0,,90.91,87.4,,,Visualizer
moment,6.479,3.79,0.0,3.97,0.0,,90.87,87.12,,,Visualizer
moment,6.704,3.71,0.0,3.17,0.0,,90.51,86.98,,,Visualizer
moment,6.929,3.59,0.0,2.58,0.0,,90.48,86.92,,,Visualizer
moment,7.109,3.5,0.0,2.1,0.0,,90.34,86.73,,,Visualizer
moment,7.334,3.44,0.2,1.78,0.18,,90.48,86.61,,,Visualizer
moment,7.514,3.47,0.2,1.53,0.18,,90.28,86.42,,,Visualizer
moment,7.739,3.49,0.4,1.33,0.36,,90.11,86.05,,,Visualizer
moment,8.012,3.5,0.5,1.17,0.45,,90.25,86.13,,,Visualizer
moment,8.189,3.51,0.5,1.03,0.45,,90.21,86.24,,,Visualizer
moment,8.414,3.5,0.6,0.85,0.36,,90.18,86.18,,,Visualizer
moment,8.594,3.47,0.9,0.78,0.63,,90.14,86.24,,,Visualizer
moment,8.774,3.45,1.1,0.72,0.72,,90.05,85.94,,,Visualizer
moment,8.999,3.45,1.1,0.59,0.63,,89.98,85.55,,,Visualizer
moment,9.179,3.4,1.2,0.58,0.54,,90.01,85.32,,,Visualizer
moment,9.494,3.39,1.2,0.47,0.63,,89.91,84.83,,,Visualizer
moment,9.629,3.3,1.2,0.47,0.45,,89.78,84.49,,,Visualizer
moment,9.809,3.32,1.4,0.4,0.45,,90.05,84.39,,,Visualizer
moment,10.034,3.27,1.4,0.31,0.36,,89.88,84.74,,,Visualizer
moment,10.259,3.21,1.6,0.36,0.36,,89.82,85.72,,,Visualizer
moment,10.439,3.22,1.6,0.29,0.36,,89.91,85.55,,,Visualizer
moment,10.664,3.13,1.7,0.31,0.45,,89.98,85.11,,,Visualizer
moment,10.889,3.15,1.9,0.3,0.45,,89.95,85.27,,,Visualizer
moment,11.114,3.12,1.9,0.23,0.45,,89.91,85.41,,,Visualizer
moment,11.294,3.04,2.1,0.18,0.45,,89.85,85.03,,,Visualizer
moment,11.474,2.98,2.2,0.2,0.54,,89.95,85.3,,,Visualizer
moment,11.699,2.99,2.1,0.23,0.36,,89.91,85.51,,,Visualizer
moment,11.924,2.97,2.3,0.19,0.36,,89.88,85.45,,,Visualizer
moment,12.104,2.9,2.3,0.15,0.36,,89.91,85.29,,,Visualizer
moment,12.329,2.86,2.4,0.11,0.45,,89.98,85.2,,,Visualizer
moment,12.554,2.81,2.5,0.09,0.27,,89.91,85.23,,,Visualizer
moment,12.779,2.77,2.5,0.18,0.36,,89.91,85.03,,,Visualizer
moment,12.958,2.82,2.5,0.17,0.27,,89.98,85.05,,,Visualizer
moment,13.139,2.78,2.8,0.14,0.45,,89.98,85.0,,,Visualizer
moment,13.364,2.74,2.9,0.11,0.45,,89.98,84.84,,,Visualizer
moment,13.589,2.72,3.0,0.2,0.45,,89.98,84.86,,,Visualizer
moment,13.773,2.79,2.9,0.34,0.36,,90.01,84.94,,,Visualizer
moment,13.993,2.88,2.9,0.51,0.36,,89.82,84.98,,,Visualizer
moment,14.219,3.0,3.1,0.71,0.27,,89.65,85.04,,,Visualizer
moment,14.444,3.17,3.2,0.88,0.27,,89.42,85.21,,,Visualizer
moment,14.624,3.37,3.3,1.06,0.27,,89.03,85.19,,,Visualizer
moment,14.849,3.57,3.3,1.2,0.36,,88.67,85.17,,,Visualizer
moment,15.03,3.82,3.5,1.34,0.54,,88.14,85.1,,,Visualizer
moment,15.254,4.09,3.6,1.44,0.45,,87.75,84.91,,,Visualizer
moment,15.434,4.35,3.7,1.51,0.54,,87.43,84.9,,,Visualizer
moment,15.658,4.6,4.0,1.57,0.63,,87.2,84.89,,,Visualizer
moment,15.884,4.86,4.1,1.63,0.72,,86.97,84.67,,,Visualizer
moment,16.108,5.15,4.5,1.66,0.9,,87.1,84.83,,,Visualizer
moment,16.288,5.39,4.8,1.72,1.09,,87.07,84.69,,,Visualizer
moment,16.514,5.66,5.0,1.77,1.18,,87.07,84.55,,,Visualizer
moment,16.694,5.92,5.4,1.84,1.27,,87.27,84.6,,,Visualizer
moment,16.919,6.21,5.5,1.87,1.27,,87.43,84.55,,,Visualizer
moment,17.144,6.45,5.9,1.89,1.54,,87.91,84.44,,,Visualizer
moment,17.369,6.63,6.3,1.94,1.63,,88.14,84.76,,,Visualizer
moment,17.548,6.95,6.7,1.96,1.72,,88.7,84.98,,,Visualizer
moment,17.773,7.14,7.3,2.02,1.72,,89.16,84.72,,,Visualizer
moment,17.954,7.37,7.6,2.11,1.9,,89.72,84.57,,,Visualizer
moment,18.179,7.64,8.3,2.11,2.17,,90.64,84.58,,,Visualizer
moment,18.358,7.82,8.8,2.18,2.26,,91.07,84.61,,,Visualizer
moment,18.584,8.06,9.3,2.25,2.35,,91.67,84.44,,,Visualizer
moment,18.808,8.33,9.9,2.34,2.53,,92.27,84.42,,,Visualizer
moment,18.989,8.57,10.2,2.32,2.62,,92.94,84.52,,,Visualizer
moment,19.213,8.43,10.5,2.27,2.62,,93.45,85.11,,,Visualizer
moment,19.438,8.17,11.5,2.23,2.71,,93.92,85.63,,,Visualizer
moment,19.618,8.09,11.9,2.28,2.8,,94.12,85.58,,,Visualizer
moment,19.843,8.0,12.8,2.25,2.8,,94.15,85.38,,,Visualizer
moment,20.024,7.81,13.6,2.24,3.07,,94.09,85.35,,,Visualizer
moment,20.248,7.69,14.2,2.25,2.98,,93.78,85.48,,,Visualizer
moment,20.473,7.58,14.6,2.27,3.07,,93.48,85.45,,,Visualizer
moment,20.653,7.45,15.2,2.27,2.98,,93.31,85.24,,,Visualizer
moment,20.879,7.36,15.9,2.29,3.07,,93.07,85.37,,,Visualizer
moment,21.103,7.28,16.6,2.32,3.07,,92.84,85.72,,,Visualizer
moment,21.284,7.23,17.2,2.3,2.98,,92.61,85.71,,,Visualizer
moment,21.508,7.17,17.9,2.33,2.98,,92.61,85.85,,,Visualizer
moment,21.689,7.14,18.6,2.34,3.07,,92.64,86.01,,,Visualizer
moment,21.913,7.14,19.3,2.38,3.07,,92.54,86.06,,,Visualizer
moment,22.138,7.22,20.0,2.41,3.07,,92.64,86.39,,,Visualizer
moment,22.319,7.17,20.3,2.4,3.07,,93.07,86.58,,,Visualizer
moment,22.543,7.15,21.3,2.39,3.07,,93.21,86.52,,,Visualizer
