information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-04T13:15:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ambros,text
meta,,,,,,,,,Beans,Cauca,text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Weight,41.56,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/91550950-7019-45d4-9f15-ab6d84f36395,
meta,,,,,,,,,Export version,1.0.0,
moment,-14.352,0.0039,0.0,0.0488,4.194,,97.7148,94.3859,,,Visualizer
moment,-14.164,0.0046,0.0,0.354,4.194,,97.6445,94.3014,,,Visualizer
moment,-13.953,0.0056,0.0,0.5444,4.194,,97.75,94.2935,,,Visualizer
moment,-13.729,0.0056,0.0,0.7917,1.4668,,97.8906,94.3358,,,Visualizer
moment,-13.548,0.0059,0.0,0.9717,0.9192,,97.8203,94.336,,,Visualizer
moment,-13.323,0.0063,0.0,1.146,0.9091,,97.8555,94.2497,,,Visualizer
moment,-13.082,0.0081,0.0,1.2551,0.9091,,97.8906,94.2868,,,Visualizer
moment,-12.911,0.009,0.0,1.3896,0.9091,,97.957,94.3655,,,Visualizer
moment,-12.694,0.0112,0.0,1.489,0.0,,97.9219,94.343,,,Visualizer
moment,-12.509,0.0107,0.0,1.5532,0.0,,98.0977,94.2557,,,Visualizer
moment,-12.289,0.0115,0.0,1.6533,0.0,,98.0273,94.3287,,,Visualizer
moment,-12.064,0.012,0.0,1.6902,0.0,,98.0625,94.2654,,,Visualizer
moment,-11.776,0.0107,0.0,1.7808,0.0,,98.1328,94.2075,,,Visualizer
moment,-11.653,0.0105,0.0,1.7722,0.0,,98.0977,94.2034,,,Visualizer
moment,-11.475,0.0112,0.0,1.8481,0.0,,98.2031,94.1999,,,Visualizer
moment,-11.238,0.0132,0.0,2.0083,0.0,,98.2383,94.2196,,,Visualizer
moment,-11.029,0.0276,0.0,1.9448,0.0,,98.0977,94.2152,,,Visualizer
