information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-24T15:32:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moxie,text
meta,,,,,,,,,Beans,Guatemala Codech,text
meta,,,,,,,,,Grinder Brand,Kafatek MC5,text
meta,,,,,,,,,Grinder Model,Kafatek MC5,text
meta,,,,,,,,,Grinder Setting,3.25,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6f09deb2-8697-4333-8fa3-19123067382c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.036,0.71,0.0,3.87,0.0,,191.65,187.51,,,Visualizer
moment,0.261,0.87,0.0,3.83,0.0,,190.71,187.77,,,Visualizer
moment,0.449,1.01,0.0,3.99,0.0,,187.55,187.92,,,Visualizer
moment,0.674,1.12,0.0,3.93,0.0,,187.6,187.68,,,Visualizer
moment,0.861,1.15,0.0,3.94,0.0,,188.59,187.6,,,Visualizer
moment,1.086,1.22,0.0,3.96,0.0,,190.12,187.55,,,Visualizer
moment,1.311,1.22,0.0,3.99,0.0,,191.06,187.52,,,Visualizer
moment,1.499,1.15,0.0,3.99,0.0,,192.48,187.62,,,Visualizer
moment,1.687,1.13,0.0,4.03,0.0,,193.66,187.63,,,Visualizer
moment,1.911,1.11,0.0,3.99,0.0,,194.5,187.79,,,Visualizer
moment,2.137,1.05,0.0,4.04,0.0,,195.03,188.09,,,Visualizer
moment,2.324,1.05,0.0,3.99,0.0,,195.69,188.48,,,Visualizer
moment,2.586,0.99,0.0,4.05,0.0,,195.81,189.01,,,Visualizer
moment,2.736,0.95,0.0,4.07,0.0,,195.87,189.36,,,Visualizer
moment,2.961,0.9,0.0,4.06,0.0,,195.75,189.73,,,Visualizer
moment,3.149,0.86,0.0,4.03,0.0,,195.34,190.09,,,Visualizer
moment,3.374,0.86,0.0,4.06,0.0,,195.15,190.46,,,Visualizer
moment,3.562,0.88,0.0,4.04,0.0,,194.68,190.84,,,Visualizer
moment,3.788,0.84,0.0,4.1,0.0,,194.02,191.18,,,Visualizer
moment,4.011,0.8,0.0,4.05,0.0,,193.61,191.21,,,Visualizer
moment,4.201,0.81,0.0,4.01,0.0,,193.13,191.45,,,Visualizer
moment,4.424,0.88,0.0,4.01,0.0,,192.78,191.62,,,Visualizer
moment,4.614,0.94,0.0,4.05,0.0,,192.36,191.61,,,Visualizer
moment,4.836,0.95,0.0,4.04,0.0,,191.89,191.69,,,Visualizer
moment,5.061,0.95,0.0,4.01,0.0,,191.89,191.84,,,Visualizer
moment,5.248,0.99,0.0,4.0,0.0,,191.6,191.89,,,Visualizer
moment,5.474,1.03,0.0,4.0,0.0,,191.42,191.78,,,Visualizer
moment,5.661,1.09,0.0,4.0,0.0,,191.24,191.77,,,Visualizer
moment,5.886,1.11,0.0,3.95,0.0,,190.83,191.87,,,Visualizer
moment,6.074,1.17,0.0,3.98,0.0,,190.77,191.69,,,Visualizer
