information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2022-06-07T16:09:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2007-06-21,ISO8601 formatted date
meta,,,,,,,,,Description,"WDT, PP, bplus, 2x Force tamp",text
meta,,,,,,,,,Roast Color,ultra light,text
meta,,,,,,,,,Operator,kp,text
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e05f33f4-d27b-426d-bb31-5c543e754a02,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.008,0.53,0.0,3.98,0.0,,85.25,84.22,,,Visualizer
moment,0.224,0.68,0.0,4.28,0.0,,85.32,84.36,,,Visualizer
moment,0.494,0.7,0.0,5.13,0.0,,83.8,84.54,,,Visualizer
moment,0.674,0.79,0.0,5.85,0.0,,82.12,84.48,,,Visualizer
moment,0.854,0.91,0.0,6.38,0.0,,81.89,84.55,,,Visualizer
moment,1.034,0.9,0.0,6.75,0.0,,82.15,84.48,,,Visualizer
moment,1.259,1.05,0.0,7.06,0.0,,82.44,84.29,,,Visualizer
moment,1.484,1.15,0.0,7.25,0.0,,82.54,84.06,,,Visualizer
moment,1.664,1.16,0.0,7.38,0.0,,83.12,84.04,,,Visualizer
moment,1.889,1.25,0.0,7.51,0.0,,83.76,83.96,,,Visualizer
moment,2.114,1.23,0.0,7.53,0.0,,84.31,83.91,,,Visualizer
moment,2.338,1.16,0.0,7.53,0.0,,84.86,83.91,,,Visualizer
moment,2.519,1.16,0.0,7.55,0.0,,85.22,84.0,,,Visualizer
moment,2.699,1.16,0.0,7.58,0.0,,85.68,84.17,,,Visualizer
moment,2.924,1.17,0.0,7.57,0.0,,86.0,84.35,,,Visualizer
moment,3.149,1.21,0.0,7.59,0.0,,86.0,84.56,,,Visualizer
moment,3.329,1.3,0.0,7.55,0.0,,86.07,84.86,,,Visualizer
moment,3.554,1.38,0.0,7.51,0.0,,86.0,85.05,,,Visualizer
moment,3.778,1.43,0.0,7.44,0.0,,86.04,85.23,,,Visualizer
moment,3.958,1.55,0.0,7.41,0.0,,85.87,85.35,,,Visualizer
moment,4.183,1.74,0.0,7.38,0.0,,85.87,85.44,,,Visualizer
moment,4.363,1.98,0.0,7.29,0.0,,85.87,85.55,,,Visualizer
moment,4.588,2.1,0.0,7.05,0.0,,85.68,85.57,,,Visualizer
moment,4.814,2.15,0.0,6.76,0.0,,85.51,85.57,,,Visualizer
moment,4.994,2.31,0.0,6.47,0.0,,85.12,85.62,,,Visualizer
moment,5.218,2.52,0.0,6.18,0.0,,84.51,85.66,,,Visualizer
moment,5.444,2.73,0.2,5.97,0.19,,83.89,85.68,,,Visualizer
moment,5.668,3.09,0.4,5.87,0.38,,82.89,85.66,,,Visualizer
moment,5.848,3.55,0.8,5.63,0.75,,81.89,85.58,,,Visualizer
moment,6.028,4.06,1.7,5.4,1.6,,81.09,85.56,,,Visualizer
moment,6.254,4.57,2.3,5.03,2.16,,80.32,85.47,,,Visualizer
moment,6.478,4.89,2.7,4.57,2.54,,79.68,85.3,,,Visualizer
moment,6.658,5.11,3.4,4.11,2.91,,79.2,85.2,,,Visualizer
moment,6.884,5.23,3.6,3.73,2.63,,78.91,84.98,,,Visualizer
moment,7.108,5.47,4.2,3.38,2.35,,78.49,84.87,,,Visualizer
moment,7.334,5.61,4.4,3.06,1.97,,78.17,84.72,,,Visualizer
moment,7.514,5.65,4.5,2.83,1.88,,77.98,84.46,,,Visualizer
moment,7.738,5.77,5.0,2.59,1.5,,77.82,84.39,,,Visualizer
moment,7.919,5.8,5.3,2.42,1.6,,77.59,84.28,,,Visualizer
moment,8.188,5.89,5.6,2.26,1.31,,77.43,84.06,,,Visualizer
moment,8.324,5.91,5.9,2.15,1.41,,77.21,83.98,,,Visualizer
moment,8.548,5.94,6.1,2.07,1.41,,77.15,83.88,,,Visualizer
moment,8.773,5.97,6.5,1.95,1.41,,76.89,83.73,,,Visualizer
moment,8.998,5.96,6.7,1.9,1.31,,76.7,83.7,,,Visualizer
moment,9.178,6.0,6.9,1.88,1.22,,76.76,83.66,,,Visualizer
moment,9.403,6.01,7.1,1.8,1.31,,76.44,83.54,,,Visualizer
moment,9.583,5.94,7.4,1.78,1.22,,76.41,83.53,,,Visualizer
moment,9.808,5.96,7.8,1.79,1.22,,75.99,83.47,,,Visualizer
moment,9.989,6.07,8.0,1.75,1.22,,75.9,83.38,,,Visualizer
moment,10.213,5.97,8.3,1.72,1.31,,75.86,83.31,,,Visualizer
moment,10.438,5.96,8.7,1.73,1.5,,75.7,83.28,,,Visualizer
moment,10.663,6.0,9.1,1.75,1.5,,75.48,83.17,,,Visualizer
moment,10.844,6.0,9.1,1.78,1.31,,75.45,83.07,,,Visualizer
moment,11.068,6.01,9.5,1.78,1.41,,75.19,82.97,,,Visualizer
moment,11.248,5.99,9.7,1.79,1.31,,75.16,82.98,,,Visualizer
moment,11.473,5.99,10.2,1.8,1.6,,74.97,82.88,,,Visualizer
moment,11.654,6.0,10.4,1.81,1.41,,74.84,82.77,,,Visualizer
moment,11.88,5.96,10.7,1.8,1.5,,74.77,82.69,,,Visualizer
moment,12.103,5.96,11.2,1.81,1.6,,74.71,82.69,,,Visualizer
moment,12.328,5.99,11.4,1.83,1.6,,74.68,82.63,,,Visualizer
moment,12.508,5.96,12.0,1.85,1.69,,74.48,82.49,,,Visualizer
moment,12.733,5.91,12.0,1.85,1.69,,74.58,82.45,,,Visualizer
moment,12.915,5.9,12.6,1.83,1.78,,74.48,82.31,,,Visualizer
moment,13.138,5.9,13.1,1.84,1.78,,74.42,82.2,,,Visualizer
moment,13.363,5.91,13.3,1.86,1.78,,74.39,82.18,,,Visualizer
moment,13.546,5.84,13.8,1.84,1.69,,74.39,82.07,,,Visualizer
moment,13.768,5.81,14.2,1.86,1.88,,74.36,82.02,,,Visualizer
moment,13.993,5.79,14.7,1.85,1.97,,74.42,81.89,,,Visualizer
moment,14.173,5.79,14.8,1.83,1.97,,74.36,81.8,,,Visualizer
moment,14.398,5.78,15.4,1.83,1.97,,74.26,81.74,,,Visualizer
moment,14.582,5.71,15.6,1.86,1.78,,74.29,81.68,,,Visualizer
moment,14.803,5.69,15.9,1.83,1.78,,74.16,81.59,,,Visualizer
moment,15.028,5.64,16.4,1.82,1.78,,74.2,81.52,,,Visualizer
moment,15.211,5.67,16.8,1.83,1.88,,74.23,81.39,,,Visualizer
moment,15.433,5.63,17.2,1.83,1.97,,74.1,81.4,,,Visualizer
moment,15.658,5.6,17.6,1.83,1.88,,74.0,81.27,,,Visualizer
moment,15.838,5.55,17.8,1.83,1.78,,73.97,81.17,,,Visualizer
moment,16.063,5.58,18.2,1.82,1.69,,73.97,81.09,,,Visualizer
moment,16.243,5.53,18.5,1.83,1.6,,74.0,81.04,,,Visualizer
moment,16.469,5.49,19.0,1.8,1.69,,73.84,81.0,,,Visualizer
moment,16.693,5.46,19.4,1.8,1.69,,73.71,80.89,,,Visualizer
moment,16.873,5.42,19.8,1.81,1.88,,73.59,80.87,,,Visualizer
moment,17.143,5.39,20.1,1.82,1.78,,73.68,80.9,,,Visualizer
moment,17.323,5.41,20.5,1.78,1.88,,73.59,80.66,,,Visualizer
moment,17.503,5.31,20.9,1.84,1.78,,73.46,80.58,,,Visualizer
moment,17.728,5.36,21.2,1.84,1.69,,73.55,80.52,,,Visualizer
moment,17.908,5.25,21.6,1.83,1.69,,73.49,80.52,,,Visualizer
moment,18.133,5.25,21.9,1.83,1.69,,73.39,80.48,,,Visualizer
moment,18.358,5.26,22.3,1.84,1.69,,73.49,80.37,,,Visualizer
moment,18.542,5.21,22.7,1.8,1.69,,73.23,80.25,,,Visualizer
moment,18.763,5.19,22.9,1.82,1.69,,73.33,80.21,,,Visualizer
moment,18.988,5.18,23.4,1.78,1.69,,73.3,80.18,,,Visualizer
moment,19.168,5.1,23.6,1.8,1.78,,73.23,80.04,,,Visualizer
moment,19.393,5.12,23.9,1.79,1.6,,73.23,79.99,,,Visualizer
moment,19.573,5.09,24.4,1.78,1.78,,73.27,79.95,,,Visualizer
moment,19.798,5.01,24.8,1.81,1.78,,73.17,79.82,,,Visualizer
moment,20.023,5.02,25.1,1.8,1.69,,73.23,79.74,,,Visualizer
moment,20.203,4.99,25.5,1.8,1.78,,73.2,79.66,,,Visualizer
moment,20.428,4.95,25.9,1.8,1.88,,73.27,79.66,,,Visualizer
moment,20.653,4.93,26.3,1.8,1.78,,73.27,79.59,,,Visualizer
moment,20.837,4.89,26.6,1.82,1.69,,73.23,79.52,,,Visualizer
moment,21.058,4.89,27.0,1.85,1.78,,73.23,79.44,,,Visualizer
moment,21.238,4.89,27.4,1.8,1.78,,73.33,79.34,,,Visualizer
moment,21.463,4.8,27.7,1.83,1.69,,73.14,79.33,,,Visualizer
moment,21.689,4.83,28.1,1.79,1.69,,73.33,79.27,,,Visualizer
moment,21.868,4.72,28.4,1.8,1.69,,73.3,79.22,,,Visualizer
moment,22.093,4.71,28.8,1.81,1.69,,73.27,79.13,,,Visualizer
moment,22.318,4.73,29.2,1.83,1.69,,73.17,79.11,,,Visualizer
moment,22.5,4.7,29.5,1.78,1.69,,73.2,79.04,,,Visualizer
moment,22.723,4.67,29.6,1.76,1.5,,73.17,78.95,,,Visualizer
moment,22.906,4.63,30.1,1.77,1.78,,73.2,78.93,,,Visualizer
moment,23.128,4.57,30.5,1.76,1.6,,73.11,78.93,,,Visualizer
moment,23.353,4.56,31.0,1.79,1.69,,73.14,78.77,,,Visualizer
moment,23.533,4.56,31.2,1.79,1.78,,73.33,78.71,,,Visualizer
moment,23.758,4.5,31.5,1.79,1.78,,73.36,78.72,,,Visualizer
moment,23.983,4.48,31.8,1.8,1.6,,73.2,78.69,,,Visualizer
moment,24.163,4.48,32.2,1.79,1.69,,73.36,78.57,,,Visualizer
moment,24.388,4.41,32.5,1.75,1.69,,73.39,78.51,,,Visualizer
moment,24.567,4.42,32.8,1.76,1.5,,73.27,78.5,,,Visualizer
moment,24.838,4.38,33.4,1.75,1.69,,73.33,78.37,,,Visualizer
moment,25.018,4.31,33.5,1.74,1.6,,73.39,78.39,,,Visualizer
moment,25.198,4.31,33.9,1.74,1.6,,73.46,78.37,,,Visualizer
moment,25.423,4.31,34.3,1.71,1.69,,73.49,78.32,,,Visualizer
moment,25.647,4.26,34.6,1.71,1.69,,73.52,78.27,,,Visualizer
moment,25.832,4.2,34.9,1.72,1.6,,73.59,78.18,,,Visualizer
moment,26.098,4.22,35.2,1.73,1.6,,73.68,78.15,,,Visualizer
moment,26.278,4.18,35.6,1.76,1.6,,73.75,78.14,,,Visualizer
moment,26.458,4.13,35.8,1.73,1.6,,73.71,78.1,,,Visualizer
moment,26.692,4.12,36.2,1.7,1.5,,73.78,77.96,,,Visualizer
