information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-03-23T19:13:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6c9d93e6-7721-4b2c-857c-9b1d091d8981,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.243,0.42,0.0,3.97,0.0,,89.22,78.52,,,Visualizer
moment,0.437,0.37,0.0,4.04,0.0,,88.34,78.72,,,Visualizer
moment,0.681,0.41,0.0,4.05,0.0,,87.29,78.82,,,Visualizer
moment,0.876,0.44,0.0,4.06,0.0,,87.12,78.78,,,Visualizer
moment,1.071,0.37,0.0,4.09,0.0,,87.38,78.83,,,Visualizer
moment,1.266,0.42,0.0,4.07,0.0,,87.71,78.8,,,Visualizer
moment,1.51,0.47,0.0,4.07,0.0,,88.14,78.86,,,Visualizer
moment,1.704,0.4,0.0,4.1,0.0,,88.46,78.89,,,Visualizer
moment,1.9,0.48,0.0,4.06,0.0,,88.76,78.78,,,Visualizer
moment,2.095,0.42,0.0,4.04,0.0,,89.06,78.76,,,Visualizer
moment,2.338,0.39,0.0,4.0,0.0,,89.39,78.81,,,Visualizer
moment,2.533,0.38,0.0,4.0,0.0,,89.52,78.81,,,Visualizer
moment,2.729,0.38,0.0,3.99,0.0,,89.79,78.76,,,Visualizer
moment,2.923,0.42,0.0,3.98,0.0,,89.95,78.82,,,Visualizer
moment,3.168,0.56,0.0,4.0,0.0,,90.15,78.84,,,Visualizer
moment,3.362,0.56,0.0,4.02,0.0,,90.45,78.89,,,Visualizer
moment,3.557,0.56,0.0,4.02,0.0,,90.55,78.88,,,Visualizer
moment,3.801,0.63,0.0,4.03,0.0,,90.68,78.83,,,Visualizer
moment,3.996,0.63,0.0,4.01,0.0,,90.82,78.91,,,Visualizer
moment,4.192,0.64,0.0,4.02,0.0,,90.82,78.92,,,Visualizer
moment,4.386,0.61,0.0,3.94,0.0,,90.88,78.97,,,Visualizer
moment,4.63,0.59,0.0,3.91,0.0,,90.95,79.08,,,Visualizer
moment,4.825,0.61,0.0,3.97,0.0,,90.98,79.21,,,Visualizer
moment,5.02,0.64,0.0,3.99,0.0,,90.78,79.28,,,Visualizer
moment,5.215,0.64,0.0,3.95,0.0,,90.82,79.39,,,Visualizer
moment,5.458,0.63,0.0,3.96,0.0,,90.68,79.45,,,Visualizer
moment,5.653,0.67,0.0,3.97,0.0,,90.58,79.51,,,Visualizer
moment,5.849,0.71,0.0,3.97,0.0,,90.55,79.61,,,Visualizer
moment,6.092,0.73,0.0,3.99,0.0,,90.52,79.68,,,Visualizer
moment,6.287,0.73,0.0,4.03,0.0,,90.52,79.75,,,Visualizer
moment,6.482,0.76,0.0,3.98,0.0,,90.55,79.9,,,Visualizer
moment,6.677,0.81,0.0,3.98,0.0,,90.68,79.93,,,Visualizer
moment,6.921,0.8,0.0,3.96,0.0,,90.85,79.92,,,Visualizer
moment,7.115,0.85,0.0,3.94,0.0,,90.62,79.95,,,Visualizer
moment,7.311,0.96,0.0,3.97,0.0,,90.85,80.01,,,Visualizer
moment,7.506,1.04,0.0,3.95,0.0,,90.71,80.1,,,Visualizer
moment,7.749,1.13,0.0,3.93,0.0,,90.78,80.11,,,Visualizer
moment,7.945,1.22,0.0,3.93,0.0,,90.68,80.11,,,Visualizer
moment,8.139,1.34,0.0,3.93,0.0,,90.68,80.28,,,Visualizer
moment,8.384,1.46,0.0,3.96,0.0,,90.68,80.34,,,Visualizer
moment,8.579,1.55,0.0,3.94,0.0,,90.75,80.37,,,Visualizer
moment,8.774,1.66,0.0,3.98,0.0,,90.75,80.56,,,Visualizer
moment,8.968,1.78,0.0,3.97,0.0,,90.85,80.71,,,Visualizer
moment,9.212,1.92,0.0,3.96,0.0,,90.91,80.9,,,Visualizer
moment,9.407,2.04,0.0,4.0,0.0,,90.85,81.23,,,Visualizer
moment,9.602,2.2,0.0,3.94,0.0,,90.98,81.83,,,Visualizer
moment,9.797,2.38,0.0,3.97,0.0,,91.21,82.51,,,Visualizer
moment,10.04,2.58,0.0,3.99,0.0,,91.21,83.18,,,Visualizer
moment,10.236,2.79,0.0,4.01,0.0,,91.45,83.75,,,Visualizer
moment,10.431,3.03,0.0,3.97,0.0,,91.55,84.23,,,Visualizer
moment,10.675,3.36,0.4,4.0,0.39,,91.65,84.83,,,Visualizer
moment,10.87,3.65,0.3,3.93,0.29,,91.95,85.33,,,Visualizer
