information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-18T08:44:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,100.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/139f3ebb-d84d-4cf0-8c99-fe87e0c7a0ea,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.05,0.08,0.47,3.67,0.02,,92.97,86.81,,,Visualizer
moment,0.314,0.11,0.21,3.79,-0.81,,92.73,87.06,,,Visualizer
moment,0.539,0.15,0.72,3.91,-0.78,,90.23,87.27,,,Visualizer
moment,0.809,0.21,0.88,4.05,0.77,,89.1,87.24,,,Visualizer
moment,1.124,0.31,1.03,4.13,0.55,,89.5,87.21,,,Visualizer
moment,1.304,0.37,1.39,4.22,1.17,,90.23,87.36,,,Visualizer
moment,1.619,0.35,2.08,4.31,1.23,,91.09,87.49,,,Visualizer
moment,1.799,0.37,2.5,4.34,1.6,,92.09,87.72,,,Visualizer
moment,2.025,0.46,2.67,4.38,1.76,,92.87,87.97,,,Visualizer
moment,2.295,0.45,3.98,4.41,2.56,,93.71,88.19,,,Visualizer
moment,2.564,0.45,4.64,4.44,3.15,,94.26,88.39,,,Visualizer
moment,2.789,0.44,5.34,4.48,2.81,,94.94,88.71,,,Visualizer
moment,3.061,0.47,6.41,4.54,3.29,,95.21,89.14,,,Visualizer
moment,3.284,0.48,7.02,4.52,3.01,,95.49,89.52,,,Visualizer
moment,3.554,0.46,7.71,4.55,3.04,,95.42,89.86,,,Visualizer
moment,3.824,0.46,8.47,4.59,3.1,,95.32,90.31,,,Visualizer
moment,4.049,0.49,9.0,4.6,2.91,,95.08,90.71,,,Visualizer
moment,4.319,0.5,9.79,4.59,3.01,,94.94,91.03,,,Visualizer
moment,4.544,0.53,10.37,4.59,2.65,,94.5,91.3,,,Visualizer
moment,4.77,0.57,11.0,4.59,2.54,,94.26,91.53,,,Visualizer
moment,5.041,0.63,12.34,4.56,3.31,,93.92,91.66,,,Visualizer
moment,5.309,0.69,13.1,4.55,3.28,,93.75,91.8,,,Visualizer
moment,5.579,0.84,13.94,4.51,3.21,,93.68,91.89,,,Visualizer
moment,5.804,0.97,14.22,4.52,3.19,,93.31,91.99,,,Visualizer
moment,6.075,1.04,14.84,4.53,2.48,,93.11,92.08,,,Visualizer
moment,6.299,1.12,14.66,4.52,1.54,,93.0,92.06,,,Visualizer
moment,6.57,1.2,15.89,4.47,1.93,,93.04,92.06,,,Visualizer
moment,6.794,1.3,16.01,4.55,1.47,,92.84,92.16,,,Visualizer
moment,7.019,1.46,16.58,4.51,1.83,,92.73,92.15,,,Visualizer
moment,7.379,1.57,16.2,4.53,1.98,,92.73,92.11,,,Visualizer
