information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Jakub,text
meta,,,,,,,,,Date,2022-06-17T15:37:11Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jakub,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8fd8c0ea-1842-4ee3-b73a-5c76d8d424e7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.223,0.01,0.0,3.61,0.0,,92.35,90.27,,,Visualizer
moment,0.451,0.01,0.0,4.63,0.0,,92.35,90.5,,,Visualizer
moment,0.627,0.01,0.0,5.93,0.0,,91.14,90.57,,,Visualizer
moment,0.852,0.01,0.0,6.99,0.0,,88.33,90.46,,,Visualizer
moment,1.048,0.02,0.0,7.75,0.0,,87.61,90.45,,,Visualizer
moment,1.259,0.05,0.0,8.43,0.0,,87.81,90.49,,,Visualizer
moment,1.483,0.17,0.0,8.82,0.0,,88.23,90.45,,,Visualizer
moment,1.663,0.33,0.0,9.12,0.0,,88.5,90.48,,,Visualizer
moment,1.894,0.56,0.0,9.31,0.0,,89.09,90.6,,,Visualizer
moment,2.113,0.76,0.0,9.35,0.0,,90.05,90.59,,,Visualizer
moment,2.296,0.85,0.0,9.37,0.0,,91.01,90.58,,,Visualizer
moment,2.517,0.87,0.0,9.29,0.0,,91.88,90.62,,,Visualizer
moment,2.696,0.9,0.0,9.16,0.0,,92.55,90.63,,,Visualizer
moment,2.923,0.85,0.0,9.11,0.0,,92.79,90.62,,,Visualizer
moment,3.147,0.82,0.0,9.0,0.0,,92.89,90.53,,,Visualizer
moment,3.327,0.82,0.0,8.95,0.0,,92.79,90.54,,,Visualizer
moment,3.552,0.9,0.0,8.85,0.0,,92.72,90.63,,,Visualizer
moment,3.777,1.01,0.0,8.8,0.0,,92.35,90.7,,,Visualizer
moment,3.962,1.15,0.0,8.75,0.0,,92.01,90.78,,,Visualizer
moment,4.187,1.36,0.0,8.6,0.0,,91.51,90.97,,,Visualizer
moment,4.362,1.63,0.0,8.45,0.0,,91.04,91.09,,,Visualizer
moment,4.588,2.01,0.0,8.25,0.0,,90.61,91.14,,,Visualizer
moment,4.811,2.56,0.0,8.0,0.0,,90.11,91.31,,,Visualizer
moment,4.994,3.12,0.0,7.61,0.0,,89.78,91.38,,,Visualizer
moment,5.217,3.62,0.0,6.81,0.0,,89.48,91.38,,,Visualizer
moment,5.443,3.78,0.0,5.92,0.0,,89.35,91.37,,,Visualizer
moment,5.624,3.77,0.0,5.0,0.0,,88.99,91.32,,,Visualizer
moment,5.847,3.73,0.18,4.21,0.18,,88.89,91.29,,,Visualizer
moment,6.074,3.64,0.21,3.47,0.21,,88.73,91.25,,,Visualizer
moment,6.256,3.47,0.26,2.94,0.25,,88.79,91.26,,,Visualizer
moment,6.483,3.44,0.27,2.45,0.26,,88.53,91.21,,,Visualizer
moment,6.657,3.34,0.29,2.03,0.28,,88.5,91.16,,,Visualizer
moment,6.883,3.23,0.34,1.76,0.16,,88.53,91.08,,,Visualizer
moment,7.107,3.27,0.36,1.52,0.15,,88.46,91.07,,,Visualizer
moment,7.286,3.17,0.6,1.28,0.33,,88.5,91.06,,,Visualizer
moment,7.518,3.06,0.59,1.2,0.31,,88.53,91.07,,,Visualizer
moment,7.737,3.21,0.7,1.07,0.4,,88.46,90.92,,,Visualizer
moment,7.919,3.19,0.8,0.84,0.45,,88.36,90.94,,,Visualizer
moment,8.141,2.99,0.79,0.79,0.42,,88.27,90.92,,,Visualizer
moment,8.321,3.03,0.89,0.76,0.28,,88.3,90.9,,,Visualizer
moment,8.548,3.03,1.08,0.79,0.48,,88.23,90.83,,,Visualizer
moment,8.771,3.21,1.05,0.66,0.21,,88.13,90.89,,,Visualizer
moment,8.953,3.08,1.06,0.55,0.24,,88.2,90.86,,,Visualizer
moment,9.179,2.93,1.06,0.54,0.26,,88.17,90.85,,,Visualizer
moment,9.403,3.0,1.27,0.56,0.26,,88.13,90.82,,,Visualizer
moment,9.583,3.0,1.25,0.58,0.18,,87.94,90.78,,,Visualizer
moment,9.808,3.0,1.4,0.57,0.34,,88.0,90.82,,,Visualizer
moment,10.042,3.0,1.44,0.68,0.37,,87.97,90.82,,,Visualizer
moment,10.213,3.21,1.71,0.63,0.63,,87.68,90.77,,,Visualizer
moment,10.437,3.19,1.69,0.49,0.41,,87.64,90.83,,,Visualizer
moment,10.623,2.92,1.82,0.46,0.56,,87.71,90.81,,,Visualizer
moment,10.851,2.91,1.8,0.48,0.39,,87.58,90.76,,,Visualizer
moment,11.071,3.0,1.87,0.48,0.42,,87.41,90.7,,,Visualizer
moment,11.247,2.97,2.18,0.51,0.46,,87.45,90.73,,,Visualizer
moment,11.478,3.0,2.19,0.52,0.49,,87.41,90.78,,,Visualizer
moment,11.697,3.01,2.17,0.47,0.34,,87.41,90.76,,,Visualizer
moment,11.877,3.0,2.43,0.49,0.62,,87.41,90.71,,,Visualizer
moment,12.102,3.02,2.46,0.52,0.58,,87.25,90.69,,,Visualizer
moment,12.282,3.04,2.45,0.43,0.26,,87.15,90.72,,,Visualizer
moment,12.512,2.97,2.56,0.47,0.36,,87.09,90.75,,,Visualizer
moment,12.732,3.02,2.55,0.51,0.37,,87.09,90.69,,,Visualizer
moment,12.912,3.05,2.59,0.48,0.26,,87.09,90.66,,,Visualizer
moment,13.144,2.98,2.78,0.46,0.34,,86.93,90.71,,,Visualizer
moment,13.362,3.02,2.79,0.5,0.33,,86.86,90.69,,,Visualizer
moment,13.541,3.01,2.85,0.49,0.3,,86.86,90.67,,,Visualizer
moment,13.766,2.98,2.87,0.49,0.31,,86.76,90.7,,,Visualizer
moment,13.993,3.02,2.9,0.48,0.3,,86.63,90.71,,,Visualizer
moment,14.172,3.02,3.14,0.51,0.33,,86.57,90.7,,,Visualizer
moment,14.397,3.02,3.29,0.51,0.49,,86.44,90.7,,,Visualizer
moment,14.576,3.03,3.3,0.46,0.47,,86.5,90.64,,,Visualizer
moment,14.723,2.99,3.32,0.49,0.44,,86.37,90.68,,,Visualizer
moment,14.936,3.0,3.5,0.44,0.61,,86.21,90.7,,,Visualizer
moment,15.162,3.0,3.53,0.5,0.44,,86.18,90.67,,,Visualizer
moment,15.342,3.08,3.55,0.63,0.25,,86.05,90.63,,,Visualizer
