information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v2,text
meta,,,,,,,,,Date,2021-09-17T14:27:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-07-20,ISO8601 formatted date
meta,,,,,,,,,Roastery,City of Saints,text
meta,,,,,,,,,Beans,Brazil Natural,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Ceado E5P,text
meta,,,,,,,,,Grinder Model,Ceado E5P,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,42.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a1ee6a51-09dc-477a-a325-f52d6a5f238c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.225,0.14,0.0,4.21,0.0,,90.09,85.96,,,Visualizer
moment,0.404,0.25,0.0,5.24,0.0,,86.87,86.14,,,Visualizer
moment,0.63,0.53,0.0,6.02,0.0,,85.48,86.08,,,Visualizer
moment,0.855,0.74,0.0,6.58,0.0,,86.0,86.13,,,Visualizer
moment,1.035,0.85,0.0,6.99,0.0,,86.91,86.02,,,Visualizer
moment,1.259,0.86,0.0,7.25,0.0,,87.82,85.85,,,Visualizer
moment,1.44,0.87,0.0,7.5,0.0,,88.73,85.93,,,Visualizer
moment,1.664,0.88,0.0,7.68,0.0,,89.52,86.3,,,Visualizer
moment,1.889,0.85,0.0,7.79,0.0,,90.02,86.74,,,Visualizer
moment,2.07,0.89,0.0,7.89,0.0,,90.29,87.21,,,Visualizer
moment,2.294,0.92,0.0,7.97,0.0,,90.52,87.67,,,Visualizer
moment,2.519,0.99,0.0,7.98,0.0,,90.48,87.99,,,Visualizer
moment,2.699,1.11,0.0,7.97,0.0,,90.52,88.39,,,Visualizer
moment,2.924,1.24,0.0,8.02,0.0,,90.32,88.61,,,Visualizer
moment,3.104,1.29,0.0,7.97,0.0,,89.99,88.77,,,Visualizer
moment,3.33,1.41,0.0,7.83,0.0,,89.86,88.95,,,Visualizer
moment,3.554,1.49,0.0,7.38,0.0,,89.62,89.02,,,Visualizer
moment,3.735,1.56,0.0,6.83,0.0,,89.13,89.02,,,Visualizer
moment,3.959,1.54,0.0,6.39,0.0,,88.41,89.01,,,Visualizer
moment,4.184,1.53,0.0,5.92,0.0,,87.52,88.96,,,Visualizer
moment,4.364,1.7,0.0,5.43,0.0,,86.74,88.98,,,Visualizer
moment,4.589,1.87,0.0,5.11,0.0,,86.12,88.95,,,Visualizer
moment,4.815,2.02,0.0,4.84,0.0,,85.41,88.81,,,Visualizer
moment,4.994,2.15,0.0,4.62,0.0,,84.77,88.74,,,Visualizer
moment,5.264,2.32,0.0,4.43,0.0,,83.99,88.7,,,Visualizer
moment,5.399,2.63,0.3,4.29,0.3,,83.38,88.62,,,Visualizer
moment,5.624,2.94,0.6,4.21,0.6,,83.03,88.45,,,Visualizer
moment,5.849,3.29,1.0,4.08,1.0,,82.58,88.33,,,Visualizer
moment,6.029,3.8,1.7,4.05,1.69,,82.23,88.18,,,Visualizer
moment,6.254,4.34,2.2,3.94,2.19,,81.88,88.01,,,Visualizer
moment,6.525,4.76,2.7,3.9,2.39,,81.55,87.85,,,Visualizer
moment,6.659,5.26,3.6,3.89,2.59,,81.36,87.68,,,Visualizer
moment,6.884,5.85,4.0,3.86,2.99,,81.27,87.49,,,Visualizer
moment,7.065,6.36,4.7,3.85,3.38,,81.23,87.28,,,Visualizer
moment,7.289,6.76,5.2,3.88,3.48,,81.46,87.1,,,Visualizer
moment,7.514,7.17,6.1,3.87,3.48,,81.62,86.87,,,Visualizer
moment,7.694,7.53,6.7,3.88,3.28,,81.88,86.74,,,Visualizer
moment,7.919,7.8,8.0,3.79,3.68,,82.29,86.56,,,Visualizer
moment,8.144,7.89,8.8,3.7,3.78,,82.42,86.35,,,Visualizer
moment,8.324,7.99,9.6,3.56,3.88,,82.8,86.32,,,Visualizer
moment,8.549,7.92,10.4,3.4,3.98,,82.93,86.28,,,Visualizer
moment,8.729,7.81,11.3,3.32,4.08,,83.03,86.17,,,Visualizer
moment,8.954,7.76,12.3,3.26,4.28,,83.09,86.15,,,Visualizer
moment,9.179,7.64,13.0,3.26,4.18,,83.09,86.15,,,Visualizer
moment,9.359,7.52,14.4,3.27,4.38,,83.19,86.1,,,Visualizer
moment,9.584,7.49,14.4,3.25,4.38,,83.35,86.05,,,Visualizer
moment,9.809,7.32,16.2,3.26,4.88,,83.35,86.07,,,Visualizer
moment,9.989,7.17,17.1,3.32,4.78,,83.22,86.08,,,Visualizer
moment,10.214,7.23,18.0,3.34,4.98,,83.12,86.05,,,Visualizer
moment,10.394,7.12,18.9,3.42,4.98,,83.22,85.95,,,Visualizer
moment,10.619,7.04,20.0,3.52,4.78,,83.0,85.93,,,Visualizer
moment,10.844,7.08,20.8,3.56,4.58,,82.96,85.96,,,Visualizer
moment,11.024,6.93,22.4,3.64,4.88,,82.93,85.87,,,Visualizer
moment,11.249,6.88,23.3,3.74,4.78,,82.9,85.78,,,Visualizer
moment,11.474,6.85,24.3,3.8,4.98,,82.9,85.74,,,Visualizer
moment,11.654,6.79,25.8,3.85,4.98,,82.87,85.66,,,Visualizer
moment,11.88,6.75,26.2,3.92,4.78,,82.8,85.54,,,Visualizer
moment,12.059,6.65,27.7,3.97,4.78,,82.8,85.57,,,Visualizer
moment,12.284,6.61,28.2,4.04,4.88,,82.84,85.46,,,Visualizer
moment,12.509,6.59,29.2,4.09,4.88,,82.77,85.39,,,Visualizer
moment,12.689,6.47,30.7,4.12,5.37,,82.84,85.3,,,Visualizer
moment,12.914,6.37,31.7,4.15,5.47,,82.9,85.33,,,Visualizer
moment,13.139,6.26,32.8,4.19,5.57,,83.03,85.37,,,Visualizer
moment,13.319,6.21,33.7,4.24,5.47,,82.93,85.29,,,Visualizer
moment,13.544,6.22,34.6,4.33,5.37,,82.96,85.32,,,Visualizer
moment,13.769,6.3,35.6,4.31,4.88,,83.06,85.24,,,Visualizer
moment,13.949,6.31,36.6,4.34,4.88,,83.06,85.21,,,Visualizer
moment,14.219,6.32,37.6,4.3,4.78,,83.25,85.17,,,Visualizer
moment,14.354,6.2,39.2,4.3,5.07,,83.12,85.15,,,Visualizer
