information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-19T06:48:04Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ba013fac-8515-4516-9fa2-a91cb59a795c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.88,0.0,2.64,0.0,,89.14,78.43,,,Visualizer
moment,0.268,0.92,0.0,3.42,0.0,,87.74,78.55,,,Visualizer
moment,0.54,1.18,0.0,4.23,0.0,,87.93,78.64,,,Visualizer
moment,0.811,1.18,0.0,4.93,0.0,,88.62,79.06,,,Visualizer
moment,1.081,1.13,0.0,5.43,0.0,,89.02,79.96,,,Visualizer
moment,1.306,1.15,0.0,5.83,0.0,,89.41,80.96,,,Visualizer
moment,1.53,1.18,0.0,6.13,0.0,,89.51,81.98,,,Visualizer
moment,1.801,1.29,0.0,6.4,0.0,,89.71,83.06,,,Visualizer
moment,2.028,1.4,0.0,6.6,0.0,,89.77,84.1,,,Visualizer
moment,2.341,1.49,0.0,6.76,0.0,,89.77,84.96,,,Visualizer
moment,2.518,1.62,0.0,6.95,0.0,,89.67,85.79,,,Visualizer
moment,2.795,1.8,0.0,7.01,0.0,,89.54,86.42,,,Visualizer
moment,3.06,1.99,0.0,7.07,0.0,,89.44,86.96,,,Visualizer
moment,3.285,2.2,0.0,7.12,0.0,,89.34,87.41,,,Visualizer
moment,3.558,2.51,0.0,7.15,0.0,,89.21,87.78,,,Visualizer
moment,3.781,2.8,0.0,7.04,0.0,,89.18,88.06,,,Visualizer
moment,4.051,3.01,0.0,6.69,0.0,,89.11,88.26,,,Visualizer
moment,4.273,3.16,0.0,6.26,0.0,,89.05,88.48,,,Visualizer
moment,4.589,3.32,0.0,5.67,0.0,,88.98,88.65,,,Visualizer
moment,4.768,3.44,0.0,5.01,0.0,,88.82,88.77,,,Visualizer
moment,5.038,3.48,0.0,4.32,0.0,,88.75,88.88,,,Visualizer
moment,5.308,3.46,0.0,3.65,0.0,,88.75,88.9,,,Visualizer
moment,5.534,3.39,0.0,3.09,0.0,,88.62,88.98,,,Visualizer
moment,5.806,3.34,0.0,2.57,0.0,,88.49,89.09,,,Visualizer
moment,6.028,3.28,0.0,2.14,0.0,,88.59,89.12,,,Visualizer
moment,6.299,3.22,0.21,1.8,0.05,,88.55,89.2,,,Visualizer
moment,6.523,3.19,0.37,1.53,0.09,,88.49,89.2,,,Visualizer
moment,6.798,3.14,0.54,1.31,0.13,,88.43,89.25,,,Visualizer
moment,7.063,3.12,0.8,1.11,0.2,,88.52,89.25,,,Visualizer
moment,7.289,3.09,1.14,0.93,0.28,,88.36,89.3,,,Visualizer
moment,7.558,3.04,1.03,0.84,0.25,,88.23,89.26,,,Visualizer
moment,7.783,3.04,1.33,0.78,0.33,,88.36,89.36,,,Visualizer
moment,8.053,3.03,1.44,0.73,0.36,,88.2,89.35,,,Visualizer
moment,8.278,3.04,1.43,0.68,0.35,,88.2,89.29,,,Visualizer
moment,8.549,3.06,1.56,0.58,0.39,,88.03,89.31,,,Visualizer
moment,8.774,3.01,1.75,0.57,0.43,,88.16,89.34,,,Visualizer
moment,9.044,3.0,1.94,0.57,0.48,,87.93,89.26,,,Visualizer
moment,9.269,3.01,2.16,0.56,0.53,,87.87,89.27,,,Visualizer
moment,9.538,3.02,2.16,0.51,0.53,,87.8,89.28,,,Visualizer
moment,9.763,3.03,2.13,0.49,0.53,,87.7,89.31,,,Visualizer
moment,10.034,3.01,2.41,0.5,0.6,,87.74,89.26,,,Visualizer
moment,10.304,3.0,2.63,0.51,0.6,,87.54,89.28,,,Visualizer
moment,10.53,3.01,2.67,0.48,0.57,,87.48,89.28,,,Visualizer
moment,10.8,3.03,2.81,0.46,0.56,,87.48,89.32,,,Visualizer
moment,11.024,3.0,2.81,0.48,0.52,,87.41,89.27,,,Visualizer
moment,11.298,3.01,2.82,0.49,0.43,,87.41,89.24,,,Visualizer
moment,11.519,3.03,3.34,0.46,0.58,,87.28,89.3,,,Visualizer
moment,11.796,3.01,3.32,0.44,0.49,,87.21,89.3,,,Visualizer
moment,12.061,3.01,3.48,0.46,0.5,,87.09,89.29,,,Visualizer
moment,12.286,2.99,3.52,0.47,0.51,,86.99,89.18,,,Visualizer
moment,12.601,2.99,3.75,0.5,0.58,,87.02,89.26,,,Visualizer
moment,12.78,3.04,3.95,0.44,0.54,,86.92,89.32,,,Visualizer
moment,13.061,3.0,3.96,0.45,0.5,,86.86,89.29,,,Visualizer
moment,13.294,2.99,4.17,0.48,0.5,,86.73,89.27,,,Visualizer
moment,13.543,2.98,4.68,0.5,0.62,,86.73,89.21,,,Visualizer
moment,13.768,3.02,4.54,0.56,0.6,,86.66,89.22,,,Visualizer
moment,14.041,3.13,4.65,0.82,0.55,,86.47,89.28,,,Visualizer
moment,14.263,3.5,4.82,1.26,0.54,,86.43,89.22,,,Visualizer
moment,14.534,4.22,5.1,1.67,0.6,,86.18,89.2,,,Visualizer
moment,14.803,5.04,5.25,1.96,0.6,,86.3,89.19,,,Visualizer
moment,15.028,5.77,5.41,2.11,0.64,,86.57,89.2,,,Visualizer
moment,15.298,6.46,5.81,2.15,0.74,,87.02,89.14,,,Visualizer
moment,15.523,6.97,6.27,2.13,0.72,,87.54,89.03,,,Visualizer
moment,15.795,7.38,6.57,2.08,0.81,,88.2,88.97,,,Visualizer
moment,16.021,7.68,7.04,2.04,0.88,,88.91,88.96,,,Visualizer
moment,16.289,7.88,7.51,2.03,0.99,,89.54,88.88,,,Visualizer
moment,16.558,8.15,7.95,1.98,1.04,,90.3,88.8,,,Visualizer
moment,16.784,8.33,8.73,1.99,1.18,,91.0,88.82,,,Visualizer
moment,17.058,8.46,9.11,1.99,1.28,,91.46,88.78,,,Visualizer
moment,17.278,8.55,9.81,2.01,1.39,,91.96,88.83,,,Visualizer
moment,17.549,8.65,10.15,2.04,1.4,,92.23,88.87,,,Visualizer
moment,17.773,8.73,10.77,2.03,1.51,,92.39,88.87,,,Visualizer
moment,18.053,8.73,11.53,2.04,1.7,,92.33,88.93,,,Visualizer
moment,18.268,8.7,11.95,2.07,1.76,,92.3,89.08,,,Visualizer
moment,18.538,8.73,12.42,2.05,1.85,,92.06,89.04,,,Visualizer
moment,18.763,8.7,12.84,2.03,1.88,,92.0,89.11,,,Visualizer
moment,19.034,8.67,13.56,1.97,2.02,,91.76,89.17,,,Visualizer
moment,19.303,8.62,14.02,1.99,2.09,,91.63,89.18,,,Visualizer
moment,19.529,8.64,14.69,1.99,2.13,,91.56,89.2,,,Visualizer
moment,19.798,8.62,15.41,2.0,2.24,,91.46,89.27,,,Visualizer
moment,20.023,8.6,15.9,2.01,2.24,,91.5,89.23,,,Visualizer
moment,20.294,8.57,16.63,2.01,2.34,,91.56,89.35,,,Visualizer
moment,20.518,8.53,17.32,2.05,2.37,,91.5,89.4,,,Visualizer
moment,20.789,8.5,17.8,2.07,2.4,,91.5,89.34,,,Visualizer
moment,21.019,8.51,18.28,2.06,2.36,,91.5,89.4,,,Visualizer
moment,21.284,8.46,19.0,2.06,2.41,,91.56,89.39,,,Visualizer
moment,21.555,8.46,19.72,2.09,2.45,,91.59,89.38,,,Visualizer
moment,21.779,8.43,20.43,2.1,2.44,,91.7,89.47,,,Visualizer
moment,22.049,8.38,20.97,2.11,2.46,,91.73,89.51,,,Visualizer
moment,22.274,8.41,21.38,2.12,2.43,,91.56,89.46,,,Visualizer
moment,22.588,8.39,22.15,2.13,2.46,,91.46,89.44,,,Visualizer
moment,22.817,8.31,22.87,2.17,2.53,,91.43,89.54,,,Visualizer
moment,23.038,8.34,23.56,2.18,2.53,,91.46,89.55,,,Visualizer
moment,23.263,8.27,24.09,2.21,2.53,,91.33,89.54,,,Visualizer
moment,23.533,8.31,24.91,2.19,2.53,,91.09,89.55,,,Visualizer
moment,23.758,8.28,25.33,2.21,2.5,,91.2,89.56,,,Visualizer
moment,24.03,8.22,25.84,2.22,2.52,,91.09,89.53,,,Visualizer
moment,24.298,8.26,26.6,2.2,2.46,,90.93,89.49,,,Visualizer
moment,24.524,8.17,27.08,2.19,2.47,,90.86,89.52,,,Visualizer
moment,24.794,8.16,27.99,2.18,2.52,,90.83,89.55,,,Visualizer
moment,25.018,8.16,28.49,2.18,2.52,,90.76,89.53,,,Visualizer
moment,25.288,8.13,28.9,2.17,2.51,,90.73,89.54,,,Visualizer
moment,25.514,8.12,29.74,2.18,2.48,,90.66,89.55,,,Visualizer
moment,25.784,8.09,30.24,2.2,2.49,,90.63,89.55,,,Visualizer
moment,26.053,8.05,30.98,2.2,2.47,,90.5,89.57,,,Visualizer
