information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-05-23T16:56:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,32.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/74876ebb-22e7-4578-a746-65d6c2fdbfb7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.221,0.27,0.0,4.04,0.0,,92.39,89.14,,,Visualizer
moment,0.446,0.29,0.0,4.72,0.0,,91.62,89.34,,,Visualizer
moment,0.716,0.3,0.0,5.92,0.0,,88.97,89.56,,,Visualizer
moment,0.851,0.35,0.0,6.74,0.0,,88.87,89.75,,,Visualizer
moment,1.076,0.33,0.0,7.44,0.0,,88.64,90.17,,,Visualizer
moment,1.256,0.44,0.0,8.07,0.0,,88.41,90.61,,,Visualizer
moment,1.526,0.61,0.0,8.45,0.0,,88.51,90.7,,,Visualizer
moment,1.706,0.63,0.0,8.71,0.0,,89.27,90.76,,,Visualizer
moment,1.886,0.68,0.0,8.97,0.0,,90.23,90.8,,,Visualizer
moment,2.156,0.74,0.0,9.09,0.0,,90.92,90.78,,,Visualizer
moment,2.336,0.81,0.0,9.14,0.0,,91.43,90.83,,,Visualizer
moment,2.516,0.86,0.0,9.25,0.0,,91.93,90.9,,,Visualizer
moment,2.786,0.94,0.0,9.28,0.0,,92.09,91.03,,,Visualizer
moment,2.921,1.03,0.0,9.29,0.0,,92.33,91.26,,,Visualizer
moment,3.146,1.13,0.0,9.24,0.0,,92.33,91.45,,,Visualizer
moment,3.371,1.26,0.0,9.17,0.0,,92.16,91.56,,,Visualizer
