information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-27T15:50:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Roastamundo,text
meta,,,,,,,,,Beans,Ethiopia Layo Teraga 1,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Model,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bc3b7619-26d7-46aa-a82f-afd96d78f1da,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.226,0.43,0.0,5.04,0.0,,84.33,74.96,,,Visualizer
moment,0.451,0.45,0.0,5.68,0.0,,83.36,75.08,,,Visualizer
moment,0.677,0.66,0.0,6.3,0.0,,82.98,75.07,,,Visualizer
moment,0.861,0.74,0.0,6.78,0.0,,82.79,75.14,,,Visualizer
moment,1.086,0.67,0.0,7.24,0.0,,82.79,75.49,,,Visualizer
moment,1.259,0.67,0.0,7.54,0.0,,82.4,76.04,,,Visualizer
moment,1.485,0.68,0.0,7.78,0.0,,82.37,76.64,,,Visualizer
moment,1.71,0.69,0.0,7.94,0.0,,82.3,77.32,,,Visualizer
moment,1.891,0.75,0.0,8.11,0.0,,82.34,78.11,,,Visualizer
moment,2.124,0.83,0.0,8.26,0.0,,82.3,78.77,,,Visualizer
moment,2.34,0.9,0.0,8.35,0.0,,82.34,79.36,,,Visualizer
moment,2.523,0.99,0.0,8.41,0.0,,82.34,79.93,,,Visualizer
moment,2.746,1.07,0.0,8.45,0.0,,82.5,80.46,,,Visualizer
moment,2.923,1.16,0.0,8.45,0.0,,82.53,80.89,,,Visualizer
moment,3.15,1.28,0.0,8.47,0.0,,82.5,81.33,,,Visualizer
moment,3.378,1.42,0.0,8.4,0.0,,82.56,81.72,,,Visualizer
moment,3.559,1.55,0.0,8.35,0.0,,82.59,82.01,,,Visualizer
moment,3.78,1.72,0.0,8.34,0.0,,82.72,82.31,,,Visualizer
moment,4.005,1.93,0.0,8.25,0.0,,82.75,82.57,,,Visualizer
moment,4.185,2.14,0.9,8.14,0.92,,82.91,82.78,,,Visualizer
moment,4.41,2.36,1.6,8.05,1.64,,83.04,82.98,,,Visualizer
moment,4.588,2.55,3.0,7.91,3.08,,83.07,83.08,,,Visualizer
moment,4.817,2.75,3.4,7.8,3.49,,83.23,83.19,,,Visualizer
moment,5.042,2.97,4.5,7.7,4.62,,83.23,83.28,,,Visualizer
moment,5.22,3.15,6.1,7.57,5.95,,83.39,83.49,,,Visualizer
moment,5.444,3.27,7.9,7.45,5.85,,83.36,83.69,,,Visualizer
moment,5.677,3.39,8.6,7.34,5.75,,83.46,83.77,,,Visualizer
moment,5.849,3.51,10.5,7.22,6.16,,83.49,83.89,,,Visualizer
moment,6.075,3.58,11.8,7.12,6.36,,83.55,83.93,,,Visualizer
moment,6.253,3.61,13.1,7.02,6.47,,83.52,84.05,,,Visualizer
moment,6.485,3.68,15.0,6.96,6.57,,83.68,84.19,,,Visualizer
moment,6.705,3.76,15.6,6.92,6.57,,83.62,84.24,,,Visualizer
moment,6.883,3.76,17.6,6.85,6.67,,83.71,84.34,,,Visualizer
moment,7.118,3.76,19.0,6.77,6.67,,83.81,84.4,,,Visualizer
moment,7.338,3.78,19.6,6.74,6.67,,83.65,84.33,,,Visualizer
moment,7.516,3.8,21.5,6.7,6.67,,83.75,84.42,,,Visualizer
moment,7.744,3.8,22.7,6.66,6.67,,83.65,84.54,,,Visualizer
moment,7.917,3.8,23.4,6.66,6.67,,83.65,84.55,,,Visualizer
moment,8.146,3.84,25.4,6.64,6.57,,83.68,84.57,,,Visualizer
moment,8.37,3.83,26.7,6.6,6.67,,83.71,84.58,,,Visualizer
moment,8.64,3.82,28.7,6.6,6.67,,83.81,84.61,,,Visualizer
moment,8.776,3.82,29.2,6.63,6.67,,83.65,84.65,,,Visualizer
moment,9.007,3.83,30.6,6.63,6.67,,83.65,84.67,,,Visualizer
moment,9.225,3.84,32.5,6.63,6.57,,83.65,84.69,,,Visualizer
moment,9.409,3.85,33.0,6.61,6.47,,83.62,84.67,,,Visualizer
