information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine - single,text
meta,,,,,,,,,Date,2024-03-05T11:59:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,20.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/47851fcf-1434-4ef5-9296-c77bcaeb2a52,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.044,0.58,0.0,3.66,0.0,,80.04,72.87,,,Visualizer
moment,0.314,0.63,0.0,3.86,0.0,,79.79,72.98,,,Visualizer
moment,0.538,0.68,0.0,4.0,0.0,,79.46,73.09,,,Visualizer
moment,0.809,0.99,0.0,4.17,0.0,,80.46,73.02,,,Visualizer
moment,1.034,1.25,0.0,4.26,0.0,,81.74,72.96,,,Visualizer
moment,1.304,1.63,0.0,4.3,0.0,,82.93,73.0,,,Visualizer
moment,1.529,2.04,0.0,4.36,0.0,,83.73,73.07,,,Visualizer
moment,1.754,2.72,0.0,4.41,0.0,,84.41,73.26,,,Visualizer
moment,2.033,3.84,0.0,4.43,0.0,,84.77,73.66,,,Visualizer
moment,2.294,5.18,0.0,3.99,0.0,,85.03,74.35,,,Visualizer
moment,2.564,5.34,0.29,3.65,0.3,,85.12,75.09,,,Visualizer
moment,2.789,5.51,0.73,3.46,0.76,,84.99,75.72,,,Visualizer
moment,3.059,5.96,1.03,3.36,1.07,,84.8,76.26,,,Visualizer
moment,3.284,6.27,1.59,3.37,1.65,,84.48,76.8,,,Visualizer
moment,3.508,6.93,1.94,3.26,1.88,,84.18,77.28,,,Visualizer
moment,3.779,7.36,2.55,3.19,1.89,,83.77,77.75,,,Visualizer
moment,4.004,7.67,3.15,3.08,2.05,,83.44,78.18,,,Visualizer
moment,4.273,7.91,3.64,3.0,1.96,,83.25,78.52,,,Visualizer
moment,4.544,8.18,4.08,2.91,1.99,,82.96,78.83,,,Visualizer
moment,4.814,8.29,4.52,2.86,1.88,,82.77,79.05,,,Visualizer
moment,5.039,8.33,4.74,2.88,1.65,,82.73,79.33,,,Visualizer
moment,5.309,8.58,5.27,2.79,1.69,,82.7,79.5,,,Visualizer
moment,5.533,8.67,5.52,2.67,1.49,,82.77,79.55,,,Visualizer
moment,5.759,8.75,5.52,2.59,1.49,,82.67,79.75,,,Visualizer
moment,6.029,8.8,6.44,2.49,1.76,,82.57,79.88,,,Visualizer
moment,6.254,8.76,6.95,2.41,1.74,,82.54,79.89,,,Visualizer
moment,6.523,8.8,7.41,2.36,1.81,,82.7,80.0,,,Visualizer
moment,6.749,8.89,7.81,2.32,1.76,,82.51,80.16,,,Visualizer
moment,7.019,8.92,8.15,2.29,1.77,,82.67,80.22,,,Visualizer
moment,7.289,8.99,8.65,2.22,1.76,,82.73,80.23,,,Visualizer
moment,7.514,8.98,8.85,2.19,1.83,,82.61,80.29,,,Visualizer
moment,7.784,8.95,9.48,2.17,1.73,,82.54,80.37,,,Visualizer
moment,8.012,8.98,9.81,2.13,1.72,,82.51,80.42,,,Visualizer
moment,8.279,8.99,10.51,2.12,1.72,,82.45,80.48,,,Visualizer
moment,8.504,9.06,10.84,2.1,1.74,,82.61,80.46,,,Visualizer
moment,8.774,9.06,11.21,2.07,1.79,,82.48,80.58,,,Visualizer
moment,8.999,9.1,11.69,2.03,1.75,,82.48,80.6,,,Visualizer
moment,9.314,9.01,12.2,2.04,1.75,,82.51,80.63,,,Visualizer
moment,9.628,9.05,12.71,2.02,1.76,,82.51,80.62,,,Visualizer
moment,9.763,8.99,13.0,2.02,1.69,,82.64,80.65,,,Visualizer
moment,10.036,9.06,13.33,2.01,1.7,,82.73,80.69,,,Visualizer
moment,10.348,8.98,13.86,2.01,1.72,,82.7,80.67,,,Visualizer
moment,10.531,9.01,14.16,1.98,1.5,,82.7,80.7,,,Visualizer
moment,10.753,8.98,14.6,1.99,1.66,,82.8,80.7,,,Visualizer
moment,11.024,8.97,14.95,1.98,1.68,,82.8,80.77,,,Visualizer
moment,11.248,8.95,15.09,1.95,1.63,,82.86,80.74,,,Visualizer
moment,11.518,8.92,15.8,1.94,1.73,,82.83,80.68,,,Visualizer
moment,11.788,8.92,16.25,1.91,1.71,,82.86,80.79,,,Visualizer
moment,12.014,8.74,16.35,1.91,1.6,,82.86,80.82,,,Visualizer
moment,12.283,8.72,16.97,1.89,1.56,,82.96,80.82,,,Visualizer
moment,12.553,8.7,17.48,1.86,1.55,,82.93,80.82,,,Visualizer
moment,12.778,8.67,17.84,1.84,1.65,,82.96,80.84,,,Visualizer
moment,13.004,8.56,18.07,1.81,1.61,,82.99,80.8,,,Visualizer
moment,13.273,8.43,18.51,1.83,1.6,,82.93,80.84,,,Visualizer
