information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-12-01T03:40:35Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Tristan,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/acdb78c8-1237-4a87-8dcb-af046e194fab,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.019,1.03,0.0,4.0,0.0,,90.09,85.42,,,Visualizer
moment,0.241,1.03,0.0,3.86,0.0,,89.17,85.68,,,Visualizer
moment,0.437,0.98,0.0,3.81,0.0,,88.08,85.75,,,Visualizer
moment,0.631,1.07,0.0,3.72,0.0,,87.95,85.78,,,Visualizer
moment,0.826,1.14,0.0,3.65,0.0,,88.05,85.88,,,Visualizer
moment,1.069,1.23,0.0,3.6,0.0,,88.31,85.86,,,Visualizer
moment,1.264,1.29,0.0,3.56,0.0,,88.8,85.92,,,Visualizer
moment,1.46,1.37,0.0,3.55,0.0,,89.13,86.01,,,Visualizer
moment,1.704,1.36,0.0,3.54,0.0,,89.46,86.09,,,Visualizer
moment,1.899,1.37,0.0,3.51,0.0,,89.96,86.2,,,Visualizer
moment,2.093,1.41,0.0,3.5,0.0,,90.39,86.36,,,Visualizer
moment,2.288,1.39,0.0,3.51,0.0,,90.89,86.43,,,Visualizer
moment,2.532,1.48,0.0,3.47,0.0,,91.16,86.56,,,Visualizer
moment,2.727,1.48,0.0,3.51,0.0,,91.46,86.63,,,Visualizer
moment,2.923,1.53,0.0,3.53,0.0,,91.86,86.79,,,Visualizer
moment,3.117,1.58,0.0,3.55,0.0,,92.16,86.83,,,Visualizer
moment,3.362,1.66,0.0,3.52,0.0,,92.43,86.96,,,Visualizer
moment,3.556,1.69,0.0,3.51,0.0,,92.5,87.11,,,Visualizer
moment,3.751,1.75,0.0,3.52,0.0,,92.6,87.16,,,Visualizer
moment,3.996,1.84,0.0,3.52,0.0,,92.53,87.35,,,Visualizer
moment,4.19,1.94,0.0,3.51,0.0,,92.73,87.47,,,Visualizer
moment,4.386,2.04,0.0,3.5,0.0,,92.53,87.52,,,Visualizer
moment,4.581,2.15,0.0,3.51,0.0,,92.5,87.61,,,Visualizer
moment,4.824,2.23,0.0,3.49,0.0,,92.53,87.75,,,Visualizer
moment,5.019,2.35,0.0,3.46,0.0,,92.33,87.87,,,Visualizer
moment,5.214,2.44,0.0,3.51,0.0,,92.12,87.95,,,Visualizer
moment,5.409,2.55,0.0,3.49,0.0,,91.96,88.1,,,Visualizer
moment,5.651,2.67,0.0,3.49,0.0,,91.82,88.23,,,Visualizer
moment,5.848,2.74,0.0,3.48,0.0,,91.89,88.28,,,Visualizer
moment,6.046,2.84,0.0,3.48,0.0,,91.69,88.43,,,Visualizer
moment,6.286,2.95,0.0,3.48,0.0,,91.62,88.54,,,Visualizer
moment,6.482,3.03,0.0,3.51,0.0,,91.59,88.54,,,Visualizer
moment,6.677,3.12,0.0,3.5,0.0,,91.42,88.64,,,Visualizer
moment,6.871,3.25,0.2,3.48,0.19,,91.39,88.7,,,Visualizer
moment,7.116,3.37,0.5,3.5,0.49,,91.46,88.68,,,Visualizer
moment,7.309,3.47,0.7,3.51,0.68,,91.32,88.74,,,Visualizer
